"subject","predicate","object"
"http://www.wikidata.org/entity/Q85047969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q85047969","http://schema.org/description","évêque à la tête du diocèse de Toulouse jusqu'en 1317"
"http://www.wikidata.org/entity/Q85047969","http://www.w3.org/2000/01/rdf-schema#label","obispo de Toulouse"
"http://www.wikidata.org/entity/Q85047969","http://www.w3.org/2000/01/rdf-schema#label","bisbe de Tolosa"
"http://www.wikidata.org/entity/Q85047969","http://www.w3.org/2000/01/rdf-schema#label","Bishop of Toulouse"
"http://www.wikidata.org/entity/Q85047969","http://www.w3.org/2000/01/rdf-schema#label","Véscovo de Toulouse"
"http://www.wikidata.org/entity/Q85047969","http://www.w3.org/2000/01/rdf-schema#label","škof Toulousa"
"http://www.wikidata.org/entity/Q85047969","http://www.w3.org/2000/01/rdf-schema#label","évêque de Toulouse"
"http://www.wikidata.org/entity/Q85047969","http://www.w3.org/2004/02/skos/core#prefLabel","Bishop of Toulouse"
"http://www.wikidata.org/entity/Q85047969","http://www.w3.org/2004/02/skos/core#prefLabel","obispo de Toulouse"
"http://www.wikidata.org/entity/Q85047969","http://www.w3.org/2004/02/skos/core#prefLabel","bisbe de Tolosa"
"http://www.wikidata.org/entity/Q85047969","http://www.w3.org/2004/02/skos/core#prefLabel","škof Toulousa"
"http://www.wikidata.org/entity/Q85047969","http://www.w3.org/2004/02/skos/core#prefLabel","évêque de Toulouse"
"http://www.wikidata.org/entity/Q85047969","http://www.w3.org/2004/02/skos/core#prefLabel","Véscovo de Toulouse"
"http://www.wikidata.org/entity/Q85047969","http://schema.org/name","bisbe de Tolosa"
"http://www.wikidata.org/entity/Q85047969","http://schema.org/name","obispo de Toulouse"
"http://www.wikidata.org/entity/Q85047969","http://schema.org/name","škof Toulousa"
"http://www.wikidata.org/entity/Q85047969","http://schema.org/name","Véscovo de Toulouse"
"http://www.wikidata.org/entity/Q85047969","http://schema.org/name","évêque de Toulouse"
"http://www.wikidata.org/entity/Q85047969","http://schema.org/name","Bishop of Toulouse"
"http://www.wikidata.org/entity/Q85047969","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q85047969-31a02157-450f-d63d-6b5f-40e30b6a5249"
"http://www.wikidata.org/entity/Q85047969","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q124467070"
"http://www.wikidata.org/entity/Q85047969","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q85047969-ab67883a-4bf4-b52c-3d5b-30351d868606"
"http://www.wikidata.org/entity/Q85047969","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q85047969","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q85047969-7ec1c2da-4a88-fc5f-77a0-220c1b9e392f"
"http://www.wikidata.org/entity/Q85047969","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q85047969","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q85047969-5af323ea-4308-cbd5-6283-55bdc30cbe42"
"http://www.wikidata.org/entity/Q85047969","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q1365744"
"http://www.wikidata.org/entity/Q85047969","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q85047969-ef22edee-4e8e-e688-4c20-8673844bc666"
"http://www.wikidata.org/entity/Q85047969","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q85047969-d54d0131-4411-ec8a-6191-d9b67f904d35"
"http://www.wikidata.org/entity/Q85047969","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q51325483"
"http://www.wikidata.org/entity/Q85047969","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q683852"
"http://www.wikidata.org/entity/Q85047969","http://www.w3.org/2004/02/skos/core#altLabel","obispo diocesano de Toulouse"
"http://www.wikidata.org/entity/Q85047969","http://www.w3.org/2004/02/skos/core#altLabel","obispo diocesano de Tolosa"
"http://www.wikidata.org/entity/Q85047969","http://www.w3.org/2004/02/skos/core#altLabel","obispo de Tolosa"
"http://www.wikidata.org/entity/Q85047969","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q85047969-ef680532-42d0-bfd1-6556-8f5311db3212"
"http://www.wikidata.org/entity/Q85047969","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q1365744"
