"subject","predicate","object"
"http://www.wikidata.org/entity/Q105711668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105711668","http://schema.org/description","vocal track by Magnus Uggla; 1997 studio recording"
"http://www.wikidata.org/entity/Q105711668","http://schema.org/description","sångspår av Magnus Uggla; studioinspelning från år 1997"
"http://www.wikidata.org/entity/Q105711668","http://www.w3.org/2000/01/rdf-schema#label","Kung för en dag"
"http://www.wikidata.org/entity/Q105711668","http://www.w3.org/2000/01/rdf-schema#label","Kung för en dag"
"http://www.wikidata.org/entity/Q105711668","http://www.w3.org/2000/01/rdf-schema#label","Kung för en dag"
"http://www.wikidata.org/entity/Q105711668","http://www.w3.org/2000/01/rdf-schema#label","Kung för en dag"
"http://www.wikidata.org/entity/Q105711668","http://www.w3.org/2004/02/skos/core#prefLabel","Kung för en dag"
"http://www.wikidata.org/entity/Q105711668","http://www.w3.org/2004/02/skos/core#prefLabel","Kung för en dag"
"http://www.wikidata.org/entity/Q105711668","http://www.w3.org/2004/02/skos/core#prefLabel","Kung för en dag"
"http://www.wikidata.org/entity/Q105711668","http://www.w3.org/2004/02/skos/core#prefLabel","Kung för en dag"
"http://www.wikidata.org/entity/Q105711668","http://schema.org/name","Kung för en dag"
"http://www.wikidata.org/entity/Q105711668","http://schema.org/name","Kung för en dag"
"http://www.wikidata.org/entity/Q105711668","http://schema.org/name","Kung för en dag"
"http://www.wikidata.org/entity/Q105711668","http://schema.org/name","Kung för en dag"
"http://www.wikidata.org/entity/Q105711668","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q105711668-A049D73C-7ED5-43C2-BEDB-989450842BFC"
"http://www.wikidata.org/entity/Q105711668","http://www.wikidata.org/prop/direct/P1476","Kung för en dag"
"http://www.wikidata.org/entity/Q105711668","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q105711668-1257ECE2-33C6-4009-B68A-51D7513CC5DC"
"http://www.wikidata.org/entity/Q105711668","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105711668-5AD50F38-1D4A-4955-B09D-49C9B5E2EA55"
"http://www.wikidata.org/entity/Q105711668","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q15975575"
"http://www.wikidata.org/entity/Q105711668","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55850593"
"http://www.wikidata.org/entity/Q105711668","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q105711668-8786F5F0-A4DF-4280-BE92-8D9DDC7B0D0E"
"http://www.wikidata.org/entity/Q105711668","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q105711668-c7f8d3cd-4140-6e6c-2b32-370ded796c38"
"http://www.wikidata.org/entity/Q105711668","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q105711668-ccc8cfcb-45c3-a1d8-169e-a0accc8c82ad"
"http://www.wikidata.org/entity/Q105711668","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q387810"
"http://www.wikidata.org/entity/Q105711668","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q4356805"
"http://www.wikidata.org/entity/Q105711668","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q106606293"
"http://www.wikidata.org/entity/Q105711668","http://www.wikidata.org/prop/P2550","http://www.wikidata.org/entity/statement/Q105711668-4DE4E958-45D7-497C-B447-C65DBA0D6D99"
"http://www.wikidata.org/entity/Q105711668","http://www.wikidata.org/prop/direct/P2550","http://www.wikidata.org/entity/Q10715030"
"http://www.wikidata.org/entity/Q105711668","http://www.w3.org/2004/02/skos/core#altLabel","Kung i baren"
"http://www.wikidata.org/entity/Q105711668","http://www.w3.org/2004/02/skos/core#altLabel","Kung i baren"
"http://www.wikidata.org/entity/Q105711668","http://www.w3.org/2004/02/skos/core#altLabel","Kung i baren"
"http://www.wikidata.org/entity/Q105711668","http://www.w3.org/2004/02/skos/core#altLabel","Kung i baren"
"http://www.wikidata.org/entity/Q105711668","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q105711668-7F8B67E1-D913-4D84-83BF-94E89A1E8DA5"
"http://www.wikidata.org/entity/Q105711668","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q946885"
