"subject","predicate","object"
"http://www.wikidata.org/entity/Q64647917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64647917","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q64647917","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q64647917","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q64647917","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q64647917","http://www.w3.org/2000/01/rdf-schema#label","SPD489 Adult Major Depressive Disorder (MDD) Open-label Safety and Tolerability Rollover Extension Study"
"http://www.wikidata.org/entity/Q64647917","http://www.w3.org/2004/02/skos/core#prefLabel","SPD489 Adult Major Depressive Disorder (MDD) Open-label Safety and Tolerability Rollover Extension Study"
"http://www.wikidata.org/entity/Q64647917","http://schema.org/name","SPD489 Adult Major Depressive Disorder (MDD) Open-label Safety and Tolerability Rollover Extension Study"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64647917-74CD42A1-4B3B-4567-A066-4E85D02BCA78"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P1476","A Phase 3, Open-label, Multicenter, 12-month Extension Safety and Tolerability Study of SPD489 in Combination With an Antidepressant in the Treatment of Adults With Major Depressive Disorder With Residual Symptoms or Inadequate Response Following Treatment With an Antidepressant"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q64647917-62CEC548-664A-48F0-B970-090C481D4A5C"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P582",2014-02-01T00:00:00Z
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64647917-C65F160C-0858-44A3-8FB3-6DD92AB1352A"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q64647917-9965C81F-AF2C-4554-A0D2-C45304053816"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P580",2012-02-01T00:00:00Z
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64647917-0C51F1E0-6BC0-4DD8-8205-810B4180309B"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64647917-0CF674CF-4099-4896-B1FF-53D145849EC5"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64647917-144ACD5F-0B4D-4ABC-BBBF-C6BCF3A7EA17"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64647917-4B6A566B-8167-48F9-ABBC-50AF0838F481"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64647917-212035FD-AADE-43D4-B4FB-5F90A10A8943"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64647917-C22F948A-51A0-4D58-A101-6ABEBEAF4A47"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64647917-D4B6CE41-A935-41B3-AC55-47A26DDAEABA"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64647917-DEB16DA5-0BAE-440B-83B8-B3B83E690A66"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64647917-E9F8E9F9-52DA-4A1B-94EA-4ED51D09469A"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64647917-64424BAC-6A8E-4850-B13E-4F6CE0EB7122"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64647917-6CE4CB90-5A49-488F-B058-73EAED175888"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64647917-8B64D223-222D-4FEC-A971-FDCB3B53D86C"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64647917-A346CE88-F831-405D-8A83-A608AF662845"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q218"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q96"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q28"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q298"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q258"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q191"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-E9DDC5E0-0EB5-40F1-9B19-B393977C47A2"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-F18723D9-A25A-447C-A326-38C817C76F27"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-E372870D-3CC5-41FB-9846-822181C828D8"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-E540DCAC-887B-4CE5-97A8-76F90F17D49D"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-E66AD0F5-C82A-4DD7-93E2-1533377ABE88"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-D23D7566-EC3C-48E1-894F-4E0EC406216C"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-D78CFA85-7EB8-4DD4-89E6-DFAC93B2DCEF"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-B8C08CD1-1F3A-4380-8D6A-D97C7AACC1C1"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-BAA93E0B-AB8A-4A99-B429-E08CB5E46EDC"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-AB9D7DDD-E678-4AA4-B293-1EEEE7A33E28"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-B7DE3921-F040-4355-A84C-99C122A6F764"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-9A146317-7E84-458B-8897-385DA43833FF"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-6FCC44A2-EB10-4733-8671-44351C3A7889"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-54CED298-0B07-4C4F-ABE5-DA84AC6F251B"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-62BE28B9-584A-46B3-A374-D594DC950413"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-46AE2499-FFF6-4D69-BFBF-575D18B100CE"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-14DCC4B0-36EF-4550-A3B1-A7D74AF3DA2D"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-1FFB7A70-21FA-486E-BDBD-83F474CDD869"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64647917-03D51332-F316-493C-A7D8-DF505CAA76E4"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q2471216"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q633561"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q9004934"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q6905066"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1535116"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270444"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q50036830"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269718"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269643"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269522"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1950740"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q924265"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30280177"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269704"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270583"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269859"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269699"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270436"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270068"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P4844","http://www.wikidata.org/entity/statement/Q64647917-77527C66-1A96-4002-B1B1-95684010B7CE"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P4844","http://www.wikidata.org/entity/Q27289243"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q64647917-966371F4-9BE3-4309-A38D-5AF6D33028F8"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q64647917-9F17BD9C-E89E-43CB-AA9D-259E284434CF"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P1132",1570
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P4135","http://www.wikidata.org/entity/statement/Q64647917-D2CFE147-8704-4FC5-9FC9-A54D76D2D4B0"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P4135",65
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q64647917-49C351A1-87FB-4CB4-B19C-17B5623161E8"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q64647917-20CC0984-B62D-4A55-A360-1A916BF81285"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P3098","NCT01436175"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q64647917-FCE649E6-F5BE-4117-9586-38C089A04AFA"
"http://www.wikidata.org/entity/Q64647917","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824827"
