"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049786-7ADDD1A4-8F16-4E73-B0DE-57C32B07C55A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049786-7ADDD1A4-8F16-4E73-B0DE-57C32B07C55A","http://www.wikidata.org/prop/qualifier/P577",2020-04-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049786-7ADDD1A4-8F16-4E73-B0DE-57C32B07C55A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8f0f26b2d5c59c29d73ad055cacca9e6"
"http://www.wikidata.org/entity/statement/Q117049786-7ADDD1A4-8F16-4E73-B0DE-57C32B07C55A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049786-7ADDD1A4-8F16-4E73-B0DE-57C32B07C55A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/53ad530dc6e1dddfe48abd411753640fc64b86a4"
"http://www.wikidata.org/entity/statement/Q117049786-7ADDD1A4-8F16-4E73-B0DE-57C32B07C55A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049786-7ADDD1A4-8F16-4E73-B0DE-57C32B07C55A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@grpc/grpc-js/v/0.7.5"
"http://www.wikidata.org/entity/statement/Q117049786-7ADDD1A4-8F16-4E73-B0DE-57C32B07C55A","http://www.wikidata.org/prop/qualifier/P3575",853869
"http://www.wikidata.org/entity/statement/Q117049786-7ADDD1A4-8F16-4E73-B0DE-57C32B07C55A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/bf8726c6b88573c61b24a56c6a1ca90a"
"http://www.wikidata.org/entity/statement/Q117049786-7ADDD1A4-8F16-4E73-B0DE-57C32B07C55A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049786-7ADDD1A4-8F16-4E73-B0DE-57C32B07C55A","http://www.wikidata.org/prop/statement/P348","0.7.5"
"http://www.wikidata.org/entity/statement/Q117049786-7ADDD1A4-8F16-4E73-B0DE-57C32B07C55A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@grpc/grpc-js/-/grpc-js-0.7.5.tgz"
"http://www.wikidata.org/entity/statement/Q117049786-7ADDD1A4-8F16-4E73-B0DE-57C32B07C55A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
