"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2753077-e8ae1de5-414a-1ff3-2209-c00362d175fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2753077-e8ae1de5-414a-1ff3-2209-c00362d175fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2753077-e8ae1de5-414a-1ff3-2209-c00362d175fb","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q2753077-e8ae1de5-414a-1ff3-2209-c00362d175fb","http://www.wikidata.org/prop/qualifier/P577",2017-07-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2753077-e8ae1de5-414a-1ff3-2209-c00362d175fb","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1d1834705958c381804c5dce171ceba4"
"http://www.wikidata.org/entity/statement/Q2753077-e8ae1de5-414a-1ff3-2209-c00362d175fb","http://www.wikidata.org/prop/qualifier/P1810","Lisa the Tree Hugger"
"http://www.wikidata.org/entity/statement/Q2753077-e8ae1de5-414a-1ff3-2209-c00362d175fb","http://www.wikidata.org/prop/qualifier/P585",2021-03-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2753077-e8ae1de5-414a-1ff3-2209-c00362d175fb","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/4f577fd3a6ff3f15de738e8ad452e0bb"
"http://www.wikidata.org/entity/statement/Q2753077-e8ae1de5-414a-1ff3-2209-c00362d175fb","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2753077-e8ae1de5-414a-1ff3-2209-c00362d175fb","http://www.wikidata.org/prop/statement/P1651","w0hZmJmhY3A"
"http://www.wikidata.org/entity/statement/Q2753077-e8ae1de5-414a-1ff3-2209-c00362d175fb","http://www.wikidata.org/prop/qualifier/P2047",1354
"http://www.wikidata.org/entity/statement/Q2753077-e8ae1de5-414a-1ff3-2209-c00362d175fb","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/5ee05e52797617a3848f160fadaf9482"
"http://www.wikidata.org/entity/statement/Q2753077-e8ae1de5-414a-1ff3-2209-c00362d175fb","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/5ee05e52797617a3848f160fadaf9482"
