"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P3517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P3517","http://www.openlinksw.com/schemas/virtrdf#label","معرف مجلس الأسماء الجغرافية في نيو ساوث ويلز"
"http://www.wikidata.org/prop/direct/P3517","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Geographical Names Board of New South Wales"
"http://www.wikidata.org/prop/direct/P3517","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Geographical Names Board of New South Wales"
"http://www.wikidata.org/prop/direct/P3517","http://www.openlinksw.com/schemas/virtrdf#label","Geographical Names Board of NSW ID"
"http://www.wikidata.org/prop/direct/P3517","http://www.openlinksw.com/schemas/virtrdf#label","Geographical-Names-Board-of New-South-Wales-Kennung"
"http://www.wikidata.org/prop/direct/P3517","http://www.openlinksw.com/schemas/virtrdf#label","identificador Geographical Names Board of New South Wales"
"http://www.wikidata.org/prop/direct/P3517","http://www.openlinksw.com/schemas/virtrdf#label","新南威尔士州地名委员会ID"
"http://www.wikidata.org/prop/direct/P3517","http://www.openlinksw.com/schemas/virtrdf#label","Geographical Names Board of New South Wales-identificatiecode"
"http://www.wikidata.org/prop/direct/P3517","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator Geographical Names Board of NSW"
"http://www.wikidata.org/prop/direct/P3517","http://www.openlinksw.com/schemas/virtrdf#label","Yeni Güney Galler Coğrafi İsimler Kurulu kimliği"
