"subject","predicate","object"
"http://www.wikidata.org/entity/Q107465066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107465066","http://schema.org/description","Roman von Clemens Brentano"
"http://www.wikidata.org/entity/Q107465066","http://schema.org/description","رواية من تأليف كلمنس فون برنتانو"
"http://www.wikidata.org/entity/Q107465066","http://schema.org/description","novel by Clemens Brentano"
"http://www.wikidata.org/entity/Q107465066","http://schema.org/description","roman de Clemens Brentano"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q107465066-a56cbb1d-4cf9-4387-91fe-39d6976777d4"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q107465066-022f7d34-4d74-7a6a-261a-9c30ea95e222"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/direct/P577",1809-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/direct/P577",1852-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q107465066","http://www.w3.org/2000/01/rdf-schema#label","Der Goldfaden"
"http://www.wikidata.org/entity/Q107465066","http://www.w3.org/2004/02/skos/core#prefLabel","Der Goldfaden"
"http://www.wikidata.org/entity/Q107465066","http://schema.org/name","Der Goldfaden"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q107465066-b5ded0de-4de3-e531-75b2-a48ff141455e"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57235"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q107465066-21ade505-437f-6321-65b2-58ec7e533219"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/direct/P1476","Der Goldfaden"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107465066-1a391fd0-4c0c-2ec4-c9d9-b8ee2b45e2e8"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q107465066-15cafd06-45ba-4c0a-fa20-9e357b01cf51"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q107464686"
"http://www.wikidata.org/entity/Q107465066","http://www.w3.org/2004/02/skos/core#altLabel","Der Goldfaden, eine schöne alte Geschichte"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q107465066-7a5469f3-4823-9cc4-cf3e-472a65134c04"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q107465066-108cf61d-4afe-6e70-0038-3136b8423ce2"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q107465066-07DC8EA8-51C9-4961-90E4-0A458D11E3FA"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1208884859"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/direct/P135","http://www.wikidata.org/entity/Q37068"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/direct/P227","1208884859"
"http://www.wikidata.org/entity/Q107465066","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q8261"
