"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951407-A98D8E1C-FA6C-48E6-AD55-788462B51D71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951407-A98D8E1C-FA6C-48E6-AD55-788462B51D71","http://www.wikidata.org/prop/qualifier/P577",2021-09-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951407-A98D8E1C-FA6C-48E6-AD55-788462B51D71","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/97d4bfb0217311492c321cac6176bced"
"http://www.wikidata.org/entity/statement/Q116951407-A98D8E1C-FA6C-48E6-AD55-788462B51D71","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951407-A98D8E1C-FA6C-48E6-AD55-788462B51D71","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6aa02e9dc429c1f0c48e1be822bde46446a8b03a"
"http://www.wikidata.org/entity/statement/Q116951407-A98D8E1C-FA6C-48E6-AD55-788462B51D71","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951407-A98D8E1C-FA6C-48E6-AD55-788462B51D71","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-runner/v/27.2.4"
"http://www.wikidata.org/entity/statement/Q116951407-A98D8E1C-FA6C-48E6-AD55-788462B51D71","http://www.wikidata.org/prop/qualifier/P3575",31318
"http://www.wikidata.org/entity/statement/Q116951407-A98D8E1C-FA6C-48E6-AD55-788462B51D71","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a6b91b1018a506579dea96e16d340129"
"http://www.wikidata.org/entity/statement/Q116951407-A98D8E1C-FA6C-48E6-AD55-788462B51D71","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951407-A98D8E1C-FA6C-48E6-AD55-788462B51D71","http://www.wikidata.org/prop/statement/P348","27.2.4"
"http://www.wikidata.org/entity/statement/Q116951407-A98D8E1C-FA6C-48E6-AD55-788462B51D71","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-runner/-/jest-runner-27.2.4.tgz"
"http://www.wikidata.org/entity/statement/Q116951407-A98D8E1C-FA6C-48E6-AD55-788462B51D71","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
