"subject","predicate","object"
"http://www.wikidata.org/entity/Q104868102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q104868102-16b2ccf6-42bc-39a4-a285-12c7cd4d1d70"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P2003","gayslutswhoread"
"http://www.wikidata.org/entity/Q104868102","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food_4_Thot"
"http://www.wikidata.org/entity/Q104868102","http://schema.org/description","LGBT podcast"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q104868102-68B399EF-3E54-40F4-964B-8E6CE8315763"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P5916","http://www.wikidata.org/entity/statement/Q104868102-fd02b1af-4e0e-f3a6-9a1e-34e37aeee25a"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P5916","2fbYhvsFtnVhdEiQ5roHDx"
"http://www.wikidata.org/entity/Q104868102","http://www.w3.org/2000/01/rdf-schema#label","Food 4 Thot"
"http://www.wikidata.org/entity/Q104868102","http://www.w3.org/2004/02/skos/core#prefLabel","Food 4 Thot"
"http://www.wikidata.org/entity/Q104868102","http://schema.org/name","Food 4 Thot"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P1113","http://www.wikidata.org/entity/statement/Q104868102-C9A17994-EA09-4775-8E74-057517301DAE"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P1113","http://www.wikidata.org/entity/statement/Q104868102-de9e4ece-4964-8610-2f47-c0ba95068dff"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P1113",167
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P1113",161
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P371","http://www.wikidata.org/entity/statement/Q104868102-8a486ac8-4631-4d21-8fbf-f31107d67486"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P371","http://www.wikidata.org/entity/statement/Q104868102-2fb6863f-44fb-9841-5835-b5fe0847df50"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P371","http://www.wikidata.org/entity/statement/Q104868102-56027a8e-435d-530a-f865-11599196843e"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P371","http://www.wikidata.org/entity/statement/Q104868102-6a2fabbe-49ba-eb01-196b-dee779a57376"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P371","http://www.wikidata.org/entity/Q53692241"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P371","http://www.wikidata.org/entity/Q115621041"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P371","http://www.wikidata.org/entity/Q115620978"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P371","http://www.wikidata.org/entity/Q54954705"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q104868102-56830B97-365D-496F-B5BC-AA1EABD2BD83"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P582",2022-08-01T00:00:00Z
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104868102-5E3451B3-27A5-423D-BB78-CC4FB42A9AB4"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24634210"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P7324","http://www.wikidata.org/entity/statement/Q104868102-e7523a9b-441a-da5c-9b8f-a2e26d6d9cf3"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P7324","29004305"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q104868102-E2086C80-9D41-4265-AC48-2F876D1B93C7"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q104868102-9a3fee2e-4dd4-27a3-1c9b-59823294db4a"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11h0mwvft1"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P2671","/g/11h0mwvft1"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q24633474"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P1019","http://www.wikidata.org/entity/statement/Q104868102-2B902BBC-627C-4C90-96B5-1327CC59E40C"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q104868102-44BE2CA3-C31A-4117-B40A-415778BA48FB"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q104868102-4092B40E-48AA-4BAC-BB7A-875A91CF0A7D"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q104868102-C77527C3-84B8-466C-8E0A-81E1A9520A84"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q104868102-e03b18a0-4034-d430-7cb8-e37402d05bc3"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q104868102-1885a142-45cf-2bf3-7e82-45622540dbfd"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q104868102-9DE388B9-DAD8-49A6-B6D5-77133936E0D3"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q104868102-6adea27b-4c19-222d-4a8f-d9664e9d4657"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q104868102-1319d250-0148-41a9-9de8-5d60ad298582"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P1019","https://feeds.acast.com/public/shows/6308f1555c22540012623890"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q106625373"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q104822202"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q106625351"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P2002","food4thotpod"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P2013","food4thotpod"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P444","4.8/5"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P856","https://food4thotpodcast.com"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P8687",12416
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P10286","http://www.wikidata.org/entity/statement/Q104868102-1F18DF81-1638-4AB2-BEA6-0FF5CA83A8DA"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P11740","http://www.wikidata.org/entity/statement/Q104868102-46748F04-D43E-46F3-904B-83A11EAE6777"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P5842","http://www.wikidata.org/entity/statement/Q104868102-e95a3009-4a68-e07b-87e0-8da29947aeea"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P10286","https://is1-ssl.mzstatic.com/image/thumb/Podcasts122/v4/c1/c0/61/c1c06149-d8ed-496f-fc9d-10936581c8b1/mza_10130599657867680211.jpg/600x600bb.jpg"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P11740","325655"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P5842","1200684765"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P7998","http://www.wikidata.org/entity/statement/Q104868102-c38f3eb8-42c6-2c38-9dc9-1a4bad5b77b8"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P7998","243494"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/P10295","http://www.wikidata.org/entity/statement/Q104868102-223e0964-48d7-b2ac-9b5f-b1d81c9e8ecc"
"http://www.wikidata.org/entity/Q104868102","http://www.wikidata.org/prop/direct/P10295","e3811fef-00f9-4666-8a4a-b98a735a1798"
