"subject","predicate","object"
"http://www.wikidata.org/entity/Q123382127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q123382127","http://schema.org/description","(пам. 1720-я) гараднічы луцкі"
"http://www.wikidata.org/entity/Q123382127","http://www.w3.org/2000/01/rdf-schema#label","Michał Lubieniecki"
"http://www.wikidata.org/entity/Q123382127","http://www.w3.org/2000/01/rdf-schema#label","Michał Lubieniecki"
"http://www.wikidata.org/entity/Q123382127","http://www.w3.org/2000/01/rdf-schema#label","Міхал Любянецкі"
"http://www.wikidata.org/entity/Q123382127","http://www.w3.org/2004/02/skos/core#prefLabel","Michał Lubieniecki"
"http://www.wikidata.org/entity/Q123382127","http://www.w3.org/2004/02/skos/core#prefLabel","Michał Lubieniecki"
"http://www.wikidata.org/entity/Q123382127","http://www.w3.org/2004/02/skos/core#prefLabel","Міхал Любянецкі"
"http://www.wikidata.org/entity/Q123382127","http://schema.org/name","Міхал Любянецкі"
"http://www.wikidata.org/entity/Q123382127","http://schema.org/name","Michał Lubieniecki"
"http://www.wikidata.org/entity/Q123382127","http://schema.org/name","Michał Lubieniecki"
"http://www.wikidata.org/entity/Q123382127","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q123382127-b70c99e2-4e47-ae12-1f08-b9fd01e09f36"
"http://www.wikidata.org/entity/Q123382127","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q123382127","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q123382127-d2b1d7aa-46a1-1778-8389-eb9b3897c7e7"
"http://www.wikidata.org/entity/Q123382127","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q123382127-70603654-48e5-c290-d119-ed712f31d1fd"
"http://www.wikidata.org/entity/Q123382127","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q123382127-2de9d12c-4c14-db30-3cf0-307a9c054888"
"http://www.wikidata.org/entity/Q123382127","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q123382127-5228259a-401a-a24a-251a-13b672aa0a0a"
"http://www.wikidata.org/entity/Q123382127","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q123382127-90d4b981-45b2-aca2-06c4-c6b2fe5933b7"
"http://www.wikidata.org/entity/Q123382127","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q123382127-59d17ab9-4693-a493-b9ec-108b84f8fac3"
"http://www.wikidata.org/entity/Q123382127","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q123382127-e33a9822-4726-fe9f-328a-d71bbd216ab9"
"http://www.wikidata.org/entity/Q123382127","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q123382127","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q124837439"
"http://www.wikidata.org/entity/Q123382127","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q123382127","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65720274"
"http://www.wikidata.org/entity/Q123382127","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65927062"
"http://www.wikidata.org/entity/Q123382127","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4271428"
"http://www.wikidata.org/entity/Q123382127","http://www.wikidata.org/prop/direct/P570","nodeID://b1321923"
