"subject","predicate","object"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timothy_Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/description","politicien américain"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/description","US-amerikanischer Politiker"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/description","American brewer"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/description","politiko merikano"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/description","políticu estauxunidense (1736–1829)"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/description","американський політик"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/description","американский политик"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/description","Amerikaans politicus (1736-1829)"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/description","Olóṣèlú"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/description","アミリカ合衆国ぬ政治家"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/description","美國獨立宣言原稿謄寫人"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/description","سياسي من الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Тимоти Мэтлэк"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","提摩西·梅拉克"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2000/01/rdf-schema#label","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Тимоти Мэтлэк"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","提摩西·梅拉克"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#prefLabel","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Тимоти Мэтлэк"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","提摩西·梅拉克"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://schema.org/name","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4309931-F2211CDF-60D6-4F87-A28E-2E94C4C280B2"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P646","/m/053zgz"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4309931-899F3877-BDFA-4CB6-9083-679B116FAE1F"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15885954"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4309931-691a17b4-452b-61f2-a748-aaa14d3e239f"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4309931-19B4E151-77C7-40BD-9968-A9096391EBC2"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4309931-EE1C153B-F9EE-4D4D-8F21-A0AEDC6EE7A6"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q103869612"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Timothy%20Matlack.jpg"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4309931-761A7FD1-C961-43BC-B101-8023A21DBCCE"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P373","Timothy Matlack"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#altLabel","Мэтлэк Тимоти"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#altLabel","蒂莫西·馬塔克"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#altLabel","Мэтлэк"
"http://www.wikidata.org/entity/Q4309931","http://www.w3.org/2004/02/skos/core#altLabel","Мэтлэк, Тимоти"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4309931-F7EA691E-CB56-4BA5-BF2C-24FD7C6833B3"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4309931-170454cc-4f91-8a50-237a-f4e93aa3f468"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4309931-34dee130-414c-1596-7c89-07decd3f6f10"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P1157","http://www.wikidata.org/entity/statement/Q4309931-599f27de-4ee0-9c1f-d0cf-7de5efd84172"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q4309931-999D7E2B-8162-4AC4-9F44-D072F2A166A6"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q4309931-A08190FA-DEAB-4F32-A89C-1EAA7335A63D"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q4309931-02CA7990-9D4D-4BA1-B1F1-EAD0718D711B"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4309931-6F3C256E-CBB8-4882-A09F-A987460E026B"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q4309931-F8A8DEC7-1A23-46AF-BE5B-1BA38A74E598"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4309931-67639FEC-8D81-4437-88C6-A8E42D16D4E5"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q4309931-386D5416-382D-4EF9-8A62-5E8363743A2C"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4309931-fedfb086-453d-4f4e-c5ee-174a903ac278"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q4309931-42E0611E-482B-401D-A9F8-BFBEEA601C08"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q4309931-32fc745f-47f3-4de8-0060-da1992938b82"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q4309931-6af60123-4411-c3a7-856c-b8799a0ce5fb"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q4309931-05030B26-D0B0-4B9B-9BF2-7F24B1AFE637"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4309931-A78804F4-6D67-4DCC-ABB4-FF44F8C92064"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q4309931-0817a964-4c87-5fcc-cc48-9baad929d839"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q4309931-4D6767CC-B33F-4476-B1A8-F1439B6B4177"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q4309931-9B6D44A3-2F92-4FDF-AA22-768ACFCD23F4"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4309931-65b38d73-e608-4248-aa67-5ebb282c2752"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P4823","http://www.wikidata.org/entity/statement/Q4309931-C49C2D63-5649-4666-AB75-2361D56027D6"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q4309931-133245a0-4c6f-ce23-07bd-93171edfb482"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q4309931-C34BEC81-E5FD-4102-8586-81D45001E047"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4309931-D8B20255-8286-49F6-AFA1-5B380D9257ED"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4309931-86ad48f1-483d-ebe6-004a-de0e0d764592"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4309931-F89AFF12-19D8-4B19-BC8D-4532A68C5A23"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4309931-08431a7e-6e91-4eef-acb3-ad3a81b6e040"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q4309931-0E888FD3-67F2-482A-AF9E-1277C123A34A"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4309931-99fde04c-4ef4-a65d-9f98-829d92b08e0f"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q4309931-FA7EDDC7-EE45-468D-B55A-3C46D70F00A5"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q4309931-7B97C0D4-08DA-46F5-8605-D8F71D4A2757"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P8094","http://www.wikidata.org/entity/statement/Q4309931-7C7053A2-A692-4229-B491-AC72EEC285C8"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/P8462","http://www.wikidata.org/entity/statement/Q4309931-988478EF-F6FC-4FA7-AC8E-B602EF90F747"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct-normalized/P1415","http://dx.doi.org/10.1093/ref:odnb/68630"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00527126"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/60152885"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/178272"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/129087289"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n85253407"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct-normalized/P4823","http://dx.doi.org/10.1093/anb/9780198606697.article.0100585"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL2390669A"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3303330"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q836904"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P1157","M000246"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q20634581"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P1415","68630"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P1871","cnp00527126"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1089224"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1345"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P213","0000000029425468"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P214","60152885"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P2163","178272"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P227","129087289"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P244","n85253407"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P2600","6000000010160469596"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P2949","Matlack-16"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P3430","w64b30fg"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P3430","w6p9540p"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q7444414"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P4823","0100585"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P535","16365624"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P535","7599277"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P569",1736-03-28T00:00:00Z
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P570",1829-04-14T00:00:00Z
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P648","OL2390669A"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1702975"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P7859","lccn-n85253407"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P7902","129087289"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P8094","matlackt"
"http://www.wikidata.org/entity/Q4309931","http://www.wikidata.org/prop/direct/P8462","mathewson-matthaei.html#398.98.85"
