"subject","predicate","object"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blatnica_Castle"
"http://www.wikidata.org/entity/Q1011118","http://schema.org/description","zřícenina hradu"
"http://www.wikidata.org/entity/Q1011118","http://schema.org/description","kasteel in Blatnica, Slowakije"
"http://www.wikidata.org/entity/Q1011118","http://schema.org/description","Burg in der Slowakei"
"http://www.wikidata.org/entity/Q1011118","http://schema.org/description","טירה בסלובקיה"
"http://www.wikidata.org/entity/Q1011118","http://schema.org/description","castle ruins in Slovakia"
"http://www.wikidata.org/entity/Q1011118","http://schema.org/description","zrúcanina hradu na Slovensku"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2000/01/rdf-schema#label","Burg Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2000/01/rdf-schema#label","Zamek Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2000/01/rdf-schema#label","Blatnica Castle"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2000/01/rdf-schema#label","Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2000/01/rdf-schema#label","Блатніцкі замак"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2000/01/rdf-schema#label","Блатницький град"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2000/01/rdf-schema#label","Блатніцкі замак"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2000/01/rdf-schema#label","Lâu đài Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2000/01/rdf-schema#label","Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2004/02/skos/core#prefLabel","Блатницький град"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2004/02/skos/core#prefLabel","Lâu đài Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2004/02/skos/core#prefLabel","Zamek Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2004/02/skos/core#prefLabel","Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2004/02/skos/core#prefLabel","Castelo de Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2004/02/skos/core#prefLabel","Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2004/02/skos/core#prefLabel","Blatnica Castle"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2004/02/skos/core#prefLabel","Блатніцкі замак"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2004/02/skos/core#prefLabel","Burg Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2004/02/skos/core#prefLabel","Блатніцкі замак"
"http://www.wikidata.org/entity/Q1011118","http://schema.org/name","Burg Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://schema.org/name","Castelo de Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://schema.org/name","Блатницький град"
"http://www.wikidata.org/entity/Q1011118","http://schema.org/name","Блатніцкі замак"
"http://www.wikidata.org/entity/Q1011118","http://schema.org/name","Блатніцкі замак"
"http://www.wikidata.org/entity/Q1011118","http://schema.org/name","Lâu đài Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://schema.org/name","Zamek Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://schema.org/name","Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://schema.org/name","Blatnica Castle"
"http://www.wikidata.org/entity/Q1011118","http://schema.org/name","Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1011118-633A8D4A-ECD9-4BC4-9CCE-04BDC9DF137A"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P646","/m/03bxyw3"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P7522","http://www.wikidata.org/entity/statement/Q1011118-2d2c0d4e-4846-f400-f453-f0434c15b149"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P7522","0162252"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1011118-C266EBE9-9D97-44B4-979F-D63A98406051"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1011118-FBD7C7F8-00B8-4FC6-B69C-BE2C9C8A6753"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1011118-37BCE640-4597-47B5-AF65-AD8FFB28D577"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Blatnick%C3%BD%20hrad.jpg"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12518"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q17715832"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1011118-EFA60BC5-0FAA-4678-9E6C-F4CAE731049D"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q1011118-1155DD43-8C54-4A43-9CA9-C711D2D978C9"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q1011118-21C5EE66-2CCB-4C47-9E1C-B8FDEBAF4B43"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P10689","111989326"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q112086057"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1011118-227A246A-7247-4F7C-9C2E-6EF9C5417E67"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P571",1300-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q1011118-A96B8D3F-E3B2-43FE-901A-9C45B9AE45C4"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q176483"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1011118-D2723963-14BE-4ABF-8298-4CCA70195900"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P373","Blatnica Castle"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2004/02/skos/core#altLabel","Блатніцкий град"
"http://www.wikidata.org/entity/Q1011118","http://www.w3.org/2004/02/skos/core#altLabel","Blatnický hrad"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1011118-BA633CDF-00D4-4919-98DA-3F1C6FFBF511"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1011118-eb9d606d-4e3e-2a78-7904-2ce7387c4ffe"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1011118-D1D2AD38-22F7-4D25-A6EB-071AD8C7E0DE"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1011118-F59D952F-DEA2-449D-B1A7-1353A4973A6A"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P8238","http://www.wikidata.org/entity/statement/Q1011118-cde80be4-474b-1bc6-4c5c-5a8dc3db4e80"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q784917"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P1448","Blatnica"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P625","POINT(18.947103 48.947107)"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P625","POINT(18.9475 48.94722222)"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P8238","79457"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/P7170","http://www.wikidata.org/entity/statement/Q1011118-DB8718A1-29A4-4EE3-BCE4-F1B974F67667"
"http://www.wikidata.org/entity/Q1011118","http://www.wikidata.org/prop/direct/P7170","506-534/1"
