"subject","predicate","object"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adoor_Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","actor indiu"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","ভারতীয় অভিনেতা"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","indisk skådespelare"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","actor indio"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","индийский актёр"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","India näitleja"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","aktore indiarra"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","Indiaas filmregisseur (1927-1990)"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","intialainen näyttelijä"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","attore, giornalista e cantante indiano"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","India lahabali tira ni lahabali sabira"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","Indian actor"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","ഇന്ത്യന്‍ ചലച്ചിത്ര  അഭിനേതാവ്"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","actor indi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","ممثل هندي"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","acteur indien"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","שחקן הודי"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","cyfarwyddwr ffilm a aned yn Thiruvananthapuram yn 1927"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","ator indiano"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","aisteoir Indiach"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","індійський актор"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","indisk skuespiller"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","Indian actor (1929 - 1990)"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","மலையாளத் திரைப்பட இயக்குநர்"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","aktor indian"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","بازیگر و کارگردان هندی"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","pemeran asal India"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","indiai színész"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","Indian actor"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","actor indian"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","indisk skodespelar"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/description","actor indio"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","আদুর ভাসি"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Ադուր Բհասի"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","अदूर भासी"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","அடூர் பாசி"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Адур Бхаси"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","അടൂർ ഭാസി"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","ادور بهاسى"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2000/01/rdf-schema#label","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","আদুর ভাসি"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","അടൂർ ഭാസി"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","அடூர் பாசி"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Ադուր Բհասի"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","अदूर भासी"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","ادور بهاسى"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#prefLabel","Адур Бхаси"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","अदूर भासी"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","அடூர் பாசி"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Ադուր Բհասի"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","আদুর ভাসি"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","അടൂർ ഭാസി"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","ادور بهاسى"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Адур Бхаси"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://schema.org/name","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3595596-FB7A0253-369D-49D8-B449-6646FDCC685D"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P646","/m/02qfs7p"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3595596-022CC5C4-4321-4BF0-AF64-63C660A375E7"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3595596-07b50a77-40f3-303e-c5ca-1c1ed2bc35f8"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q6393425"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P2032","http://www.wikidata.org/entity/statement/Q3595596-8440618c-481a-d315-fcf9-4984295a504e"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P2032",1989-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#altLabel","К. Бхаскаран Наир"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#altLabel","Adoor Bhasi"
"http://www.wikidata.org/entity/Q3595596","http://www.w3.org/2004/02/skos/core#altLabel","Адур Бахаси"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3595596-A844772E-D0BC-4BB8-A3C3-6148F22CA37B"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3595596-A2134A41-1718-4624-AF93-D7ABB1CCFDBD"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3595596-d55e69dc-4453-5ced-c924-96d198c86c31"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3595596-E7674511-01F6-40D4-817B-2715B3443E6A"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3595596-00F5B7FF-5510-4869-A0DD-0C9DE662F39B"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q3595596-0656C29D-7220-4A49-A014-9FEB16498AE6"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3595596-CBD60E67-126E-4977-B087-DC64EE8E0E2C"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q3595596-d18cd791-4d8c-d63d-a215-f4e636063281"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3595596-E3AA1313-1B9E-421D-AEFC-1EEF33C4DA6F"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q3595596-3FB49C02-8A51-4A75-A99F-64EA91BD974F"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P2019","http://www.wikidata.org/entity/statement/Q3595596-72aa7d58-49e5-b2cb-852b-32964ab3b00a"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q3595596-7AC1C81B-79A7-4EC2-9D38-BBE5E3F6A145"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q3595596-A4C4626E-211A-4CC5-A11D-F277B3667442"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q3595596-A48BD60A-1C96-4B74-8D70-4BE2A3050BEB"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3595596-00E88011-D5C5-4944-9D2A-7EE6C026AF64"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q3595596-b7f32f0c-42b7-64d3-aa92-f8efd752a8e9"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3595596-E1CA156E-DC2D-43A2-A387-7D77C3E38199"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3595596-2ce73127-4d14-84dc-d97e-3efb82c78e7c"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3595596-7ADB2AD8-4523-4E13-A3BD-97CA6404303F"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q3595596-ea69040d-4117-2223-b5b7-d7636307fd37"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q3595596-20E39556-3BCB-48B2-8FF5-5E0DA7D336E5"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3595596-B973A8C4-391E-4C15-8644-BD3A63090D3C"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3595596-f8cd80af-5293-4724-aa21-3ef7e5cf1aa0"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3595596-8071E421-4E02-4605-8374-3030011688AE"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3595596-823E7759-3D1B-49D7-B378-20D9702BE739"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3595596-D4CA93A8-15D1-4E27-AEE7-119EE6C98E0E"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3595596-42494CC9-E5C0-41AA-9F30-E91F664BCF0D"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/88414405"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2009032936"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1755412"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10800557"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1930187"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2526255"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P12098","114474"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q36236"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P1559","അടൂർ ഭാസി"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q167715"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1186"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P2019","p132095"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P2031",1953-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P214","88414405"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P244","n2009032936"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P2604","504826"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P345","nm0006982"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P4985","1172062"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P569",1929-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P569",1927-03-02T00:00:00Z
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P570",1990-03-29T00:00:00Z
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q51721644"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q6733491"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P7859","lccn-n2009032936"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/P8036","http://www.wikidata.org/entity/statement/Q3595596-1B9CB417-ABF1-4C3F-BE00-4A2143DBD47A"
"http://www.wikidata.org/entity/Q3595596","http://www.wikidata.org/prop/direct/P8036","177"
