"subject","predicate","object"
"http://www.wikidata.org/entity/Q73046973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73046973","http://schema.org/description","im Oktober 1952 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q73046973","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q73046973","http://schema.org/description","scientific article published on 01 October 1952"
"http://www.wikidata.org/entity/Q73046973","http://schema.org/description","наукова стаття, опублікована в жовтні 1952"
"http://www.wikidata.org/entity/Q73046973","http://schema.org/description","artículu científicu espublizáu n'ochobre de 1952"
"http://www.wikidata.org/entity/Q73046973","http://schema.org/description","1952 թվականի հոկտեմբերի 1-ին հրատարակված գիտական հոդված"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73046973-4B85AABB-30DE-4F28-99E8-D4C2B6B9D8C6"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/direct/P577",1952-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73046973-2124DE5A-326F-4539-8D52-D3657C0C6D16"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/direct/P2093","R A KEKWICK"
"http://www.wikidata.org/entity/Q73046973","http://www.w3.org/2000/01/rdf-schema#label","Physicochemical examination of blood-group H substance"
"http://www.wikidata.org/entity/Q73046973","http://www.w3.org/2000/01/rdf-schema#label","Physicochemical examination of blood-group H substance"
"http://www.wikidata.org/entity/Q73046973","http://www.w3.org/2004/02/skos/core#prefLabel","Physicochemical examination of blood-group H substance"
"http://www.wikidata.org/entity/Q73046973","http://www.w3.org/2004/02/skos/core#prefLabel","Physicochemical examination of blood-group H substance"
"http://www.wikidata.org/entity/Q73046973","http://schema.org/name","Physicochemical examination of blood-group H substance"
"http://www.wikidata.org/entity/Q73046973","http://schema.org/name","Physicochemical examination of blood-group H substance"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73046973-674A850A-BE21-4830-B77A-FA8C6743A4A8"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/direct/P1476","Physicochemical examination of blood-group H substance"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q73046973-F6F837C9-E983-4019-B8D1-9F6605B6174D"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/direct/P304","259-260"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73046973-E7EF12CD-2D47-40F6-8B6F-77B1821B75E9"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q73046973-D8DD5EA5-1599-4833-84B7-202CD4A99ED9"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/13018216"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/direct/P698","13018216"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q73046973-931AC89E-F1CE-4F5B-A207-7B47E72A9FA4"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q864221"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q73046973-785575EB-CC1F-45E0-A3C8-F881DDAA6014"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q73046973-29241442-3942-4601-B488-124C3E6FB91F"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q73046973","http://www.wikidata.org/prop/direct/P478","52"
