"subject","predicate","object"
"http://www.wikidata.org/entity/Q29804836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29804836","http://schema.org/description","proteïne in Purple acid phosphatase CELE_F21A3.11"
"http://www.wikidata.org/entity/Q29804836","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q29804836","http://schema.org/description","protein found in Caenorhabditis elegans"
"http://www.wikidata.org/entity/Q29804836","http://schema.org/description","білок, наявний у Caenorhabditis elegans"
"http://www.wikidata.org/entity/Q29804836","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q29804836","http://www.w3.org/2000/01/rdf-schema#label","Purple acid phosphatase CELE_F21A3.11"
"http://www.wikidata.org/entity/Q29804836","http://www.w3.org/2000/01/rdf-schema#label","Purple acid phosphatase CELE_F21A3.11"
"http://www.wikidata.org/entity/Q29804836","http://www.w3.org/2004/02/skos/core#prefLabel","Purple acid phosphatase CELE_F21A3.11"
"http://www.wikidata.org/entity/Q29804836","http://www.w3.org/2004/02/skos/core#prefLabel","Purple acid phosphatase CELE_F21A3.11"
"http://www.wikidata.org/entity/Q29804836","http://schema.org/name","Purple acid phosphatase CELE_F21A3.11"
"http://www.wikidata.org/entity/Q29804836","http://schema.org/name","Purple acid phosphatase CELE_F21A3.11"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29804836-15D79A30-2766-48D6-8856-3B45DF66FC76"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q29804836-3E3B1292-BEEA-4E63-AA0A-4BD7651B843A"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q91703"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q29804836-C4BCB1C8-8EA3-4E19-8DFD-3FD45F50E32F"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q29804836-EDBFC843-909D-494A-999C-08B86A3BB0DF"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q29804836-51DCBD27-242C-45E0-B319-63F869338D83"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14878288"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14353168"
"http://www.wikidata.org/entity/Q29804836","http://www.w3.org/2004/02/skos/core#altLabel","F21A3.11"
"http://www.wikidata.org/entity/Q29804836","http://www.w3.org/2004/02/skos/core#altLabel","Purple acid phosphatase"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q29804836-BD01BCAF-7865-448C-AE6D-35916C4F6D1F"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q29804836-33D53656-89D0-4226-ABD2-C373C9E2A9C8"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q29804836-34AF116E-61EC-498F-A5F5-A29D6043F7BF"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q29804836-94A395DC-275A-4466-999F-BF7F83354A54"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q29804836-C2F802AA-8046-4A1A-A085-B43A5C6E394B"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/H2FLJ4"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001256672"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/direct/P352","H2FLJ4"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/direct/P637","NP_001256672"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1101143"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q29696429"
"http://www.wikidata.org/entity/Q29804836","http://www.wikidata.org/prop/direct/P705","F21A3.11"
