"subject","predicate","object"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P27"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmed_Khan_bin_Küchük"
"http://www.wikidata.org/entity/Q417715","http://schema.org/description","condottiero"
"http://www.wikidata.org/entity/Q417715","http://schema.org/description","хан Золотой Орды"
"http://www.wikidata.org/entity/Q417715","http://schema.org/description","Khan of the Great Horde"
"http://www.wikidata.org/entity/Q417715","http://schema.org/description","Khan de la grande horde"
"http://www.wikidata.org/entity/Q417715","http://schema.org/description","Khan y Çheshaght Hroailt Airhey"
"http://www.wikidata.org/entity/Q417715","http://schema.org/description","chan Złotej Ordy"
"http://www.wikidata.org/entity/Q417715","http://schema.org/description","大オルダのハン"
"http://www.wikidata.org/entity/Q417715","http://schema.org/description","Khan der Goldenen Horde (1465–1481)"
"http://www.wikidata.org/entity/Q417715","http://schema.org/description","condottiero mongolo"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","アフマド・ハン"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Khan bin Küchük"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Әхмәт хан"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Akhmat Khan"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Khan bin Küchük"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Akhmat Khan"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Ахмат-хан"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Khan bin Küchük"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","阿黑麻汗"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Ахмат"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Ahmad"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Ahmed-chan"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Ahmat kán"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Ахмат"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Ahmet chán"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Khan"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Ахмет"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Khan (Horda d'Or)"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Ahmed bin Kučuk"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Ahmed de la Horde d'Or"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Aĥmedo"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2000/01/rdf-schema#label","Ахмет-кан"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","アフマド・ハン"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","阿黑麻汗"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Ahmat kán"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Ahmad Khan (Horda d'Or)"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Ahmed-chan"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Ahmet chán"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Aĥmedo"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Ахмет-кан"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Ahmed bin Kučuk"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Ахмат"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Ahmed de la Horde d'Or"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Ahmad"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Ахмат-хан"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Akhmat Khan"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Ахмат"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Әхмәт хан"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Ahmed Khan bin Küchük"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Ahmad Khan"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Akhmat Khan"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Ахмет"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Ahmed Khan bin Küchük"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#prefLabel","Ahmed Khan bin Küchük"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Akhmat Khan"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","阿黑麻汗"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Akhmat Khan"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Aĥmedo"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Ahmed Khan bin Küchük"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Ahmed Khan bin Küchük"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Ахмет-кан"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Ahmad Khan (Horda d'Or)"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","アフマド・ハン"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Ахмат-хан"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Ахмат"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Ahmed-chan"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Ахмет"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Ahmed Khan bin Küchük"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Ahmet chán"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Ahmad"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Ahmad Khan"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Ahmed bin Kučuk"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Әхмәт хан"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Ахмат"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Ahmat kán"
"http://www.wikidata.org/entity/Q417715","http://schema.org/name","Ahmed de la Horde d'Or"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q417715-CF1AC0F5-A0E3-449E-9FD9-CD5D89919CC6"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P646","/m/042xnc"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q417715-6CA1EEC6-2137-4AF1-A68A-6E0D52E096FA"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q417715-F341C0B8-AD9A-47CB-9D04-0E281B152761"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18607893"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q406294"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q417715-07904941-7F92-4664-AE8F-FCD11BC700E2"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q417715-42796681-E2AA-4530-854E-2ACBCDD80402"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q417715-66BD3121-1A13-4A0C-8C93-D9535A330876"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q417715-9ABB8BDB-3BCB-4992-A201-888FA50D4816"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q417715-f7d637e0-4403-e135-3b9d-1001911975c9"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q417715-88bfe2df-4a87-1cea-de12-9a3f1d8f27fe"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q417715-A9B20BA0-6ABC-41DE-9B0D-1E397625B834"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4114391"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532135"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q5217764"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%D0%A6%D0%B0%D1%80%D1%8C%20%D0%90%D1%85%D0%BC%D0%B0%D1%82%20%D0%B8%D0%B4%D1%91%D1%82%20%D0%BD%D0%B0%20%D0%A0%D1%83%D1%81%D1%8C.png"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#altLabel","Ahmed Khan"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#altLabel","Ahmad"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#altLabel","Ahmed"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#altLabel","Ahmad"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#altLabel","Ahmed Khan"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#altLabel","Ahmad Khan"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#altLabel","Akhmat"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#altLabel","アフマド・ハン・ビン・クチュク"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#altLabel","Ahmad"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#altLabel","Ahmed de la horde d'or"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#altLabel","Ahmet chán bin Küčük"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#altLabel","Ahmad"
"http://www.wikidata.org/entity/Q417715","http://www.w3.org/2004/02/skos/core#altLabel","Ahmed De La Horde D'Or"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q417715-CD4D9BE3-1B12-46E9-94D3-C64F8EA684F0"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q417715-14D7BD78-1FEB-42CA-8E92-5649B1F8B1BC"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q417715-de68fc00-856e-4565-bba9-bf1c0f100220"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q417715-10FAA54B-1AC2-4270-8E52-E478687715BB"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q417715-B3991F0E-8D49-4703-9520-085039945799"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q417715-E4B6D539-5592-4163-82A7-D87D17FF4CD5"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q417715-703be7d8-4ab5-ff7b-88e3-997b58489659"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q417715-DF7E074B-82E7-47B1-91BF-E55F545EF157"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q417715-A5088F8E-9F3B-4D93-8B4A-EE53A17B9335"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q417715-A54AEBA1-1162-49F5-9559-A898D529FDAE"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q417715-8fd657b7-405d-e8fc-c11d-64398f4c6533"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q417715-9d6b1798-4301-3725-6d4d-d755436d776e"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q417715-0635fa92-4c67-c634-b983-c52d35aafbfd"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q417715-2cdb20ff-44c1-9f87-7273-77d5b793186a"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q417715-FB39B5B9-4E1C-4044-B69F-DBF0E96A2276"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q417715-174B606E-3F8F-4A56-9E54-19658151A772"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P11835","5986"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P1185","1263367"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q79965"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q477152"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q4222578"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P2924","1842553"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q181888"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q4308234"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q368887"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q4405189"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P569","nodeID://b1327053"
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P570",1481-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q417715","http://www.wikidata.org/prop/direct/P570",1481-01-15T00:00:00Z
