"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q235411-193A6E40-A3FC-4B9B-B7BD-16996284CB34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q235411-193A6E40-A3FC-4B9B-B7BD-16996284CB34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q235411-193A6E40-A3FC-4B9B-B7BD-16996284CB34","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q180825"
"http://www.wikidata.org/entity/statement/Q235411-193A6E40-A3FC-4B9B-B7BD-16996284CB34","http://www.wikidata.org/prop/qualifier/P585",2015-12-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q235411-193A6E40-A3FC-4B9B-B7BD-16996284CB34","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/d4742eae54acb76298b7e1ee489e40b8"
"http://www.wikidata.org/entity/statement/Q235411-193A6E40-A3FC-4B9B-B7BD-16996284CB34","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/63821758101657c88563eb5254cb696a77906097"
"http://www.wikidata.org/entity/statement/Q235411-193A6E40-A3FC-4B9B-B7BD-16996284CB34","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q235411-193A6E40-A3FC-4B9B-B7BD-16996284CB34","http://www.wikidata.org/prop/qualifier/P1358",621
"http://www.wikidata.org/entity/statement/Q235411-193A6E40-A3FC-4B9B-B7BD-16996284CB34","http://www.wikidata.org/prop/qualifier/value/P1358","http://www.wikidata.org/value/d198e7b5fe8364521a2cfdd58b37efad"
"http://www.wikidata.org/entity/statement/Q235411-193A6E40-A3FC-4B9B-B7BD-16996284CB34","http://www.wikidata.org/prop/qualifier/P447","http://www.wikidata.org/entity/Q253414"
"http://www.wikidata.org/entity/statement/Q235411-193A6E40-A3FC-4B9B-B7BD-16996284CB34","http://www.wikidata.org/prop/statement/P1352",50
"http://www.wikidata.org/entity/statement/Q235411-193A6E40-A3FC-4B9B-B7BD-16996284CB34","http://www.wikidata.org/prop/statement/value/P1352","http://www.wikidata.org/value/6d0ad37d621e7becf341fadb5bba2286"
