"subject","predicate","object"
"http://www.wikidata.org/entity/Q90862924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q90862924","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q90862924","http://schema.org/description","researcher (ORCID 0000-0001-7936-9123)"
"http://www.wikidata.org/entity/Q90862924","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q90862924","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q90862924","http://www.w3.org/2000/01/rdf-schema#label","Torsten B Neilands"
"http://www.wikidata.org/entity/Q90862924","http://www.w3.org/2000/01/rdf-schema#label","Torsten B Neilands"
"http://www.wikidata.org/entity/Q90862924","http://www.w3.org/2004/02/skos/core#prefLabel","Torsten B Neilands"
"http://www.wikidata.org/entity/Q90862924","http://www.w3.org/2004/02/skos/core#prefLabel","Torsten B Neilands"
"http://www.wikidata.org/entity/Q90862924","http://schema.org/name","Torsten B Neilands"
"http://www.wikidata.org/entity/Q90862924","http://schema.org/name","Torsten B Neilands"
"http://www.wikidata.org/entity/Q90862924","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q90862924-B47EB7F1-1A22-4754-964F-1D91F48442D7"
"http://www.wikidata.org/entity/Q90862924","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19688780"
"http://www.wikidata.org/entity/Q90862924","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q90862924-2BC8E612-A310-4484-BF03-561DD136D658"
"http://www.wikidata.org/entity/Q90862924","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q90862924","http://www.w3.org/2004/02/skos/core#altLabel","Torsten Neilands"
"http://www.wikidata.org/entity/Q90862924","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q90862924-1FA863A0-DA47-4B9F-BEDE-8609ADB3AD66"
"http://www.wikidata.org/entity/Q90862924","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q90862924-AD63AC9F-C78F-4A81-ABA5-571079D2BB2A"
"http://www.wikidata.org/entity/Q90862924","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q90862924","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1061104"
"http://www.wikidata.org/entity/Q90862924","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q90862924-CEEE5645-506E-4B4B-AB8D-EED3BFFF2F0C"
"http://www.wikidata.org/entity/Q90862924","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-7936-9123"
"http://www.wikidata.org/entity/Q90862924","http://www.wikidata.org/prop/direct/P496","0000-0001-7936-9123"
