"subject","predicate","object"
"http://www.wikidata.org/entity/Q102328992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q102328992","http://schema.org/description","avsnitt av animerade TV-serien He-Man and the Masters of the Universe från 1983–1984"
"http://www.wikidata.org/entity/Q102328992","http://schema.org/description","Folge von He-Man und Masters of the Universe"
"http://www.wikidata.org/entity/Q102328992","http://schema.org/description","épisode des Maîtres de l'Univers"
"http://www.wikidata.org/entity/Q102328992","http://schema.org/description","episode of the 1983–1984 animated television series He-Man and the Masters of the Universe"
"http://www.wikidata.org/entity/Q102328992","http://schema.org/description","cinquantaduesimo episodio della prima stagione di He-Man e i dominatori dell'universo"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q102328992-3a0d15a0-464d-baea-746f-5cf49ca02df6"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P577",1983-10-26T00:00:00Z
"http://www.wikidata.org/entity/Q102328992","http://www.w3.org/2000/01/rdf-schema#label","Teela's Trial"
"http://www.wikidata.org/entity/Q102328992","http://www.w3.org/2000/01/rdf-schema#label","Teela's Trial"
"http://www.wikidata.org/entity/Q102328992","http://www.w3.org/2000/01/rdf-schema#label","Teelas Kraftprobe"
"http://www.wikidata.org/entity/Q102328992","http://www.w3.org/2000/01/rdf-schema#label","Teela's Trial"
"http://www.wikidata.org/entity/Q102328992","http://www.w3.org/2004/02/skos/core#prefLabel","Teelas Kraftprobe"
"http://www.wikidata.org/entity/Q102328992","http://www.w3.org/2004/02/skos/core#prefLabel","Teela's Trial"
"http://www.wikidata.org/entity/Q102328992","http://www.w3.org/2004/02/skos/core#prefLabel","Teela's Trial"
"http://www.wikidata.org/entity/Q102328992","http://www.w3.org/2004/02/skos/core#prefLabel","Teela's Trial"
"http://www.wikidata.org/entity/Q102328992","http://schema.org/name","Teela's Trial"
"http://www.wikidata.org/entity/Q102328992","http://schema.org/name","Teela's Trial"
"http://www.wikidata.org/entity/Q102328992","http://schema.org/name","Teela's Trial"
"http://www.wikidata.org/entity/Q102328992","http://schema.org/name","Teelas Kraftprobe"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q102328992-d767d708-4aad-52b5-9ef4-55726c37f891"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P6262","he-man:Teela's_Trial"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q102328992-72dccdc8-4478-b741-b465-e7d3fc9bc19c"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P1476","Teela's Trial"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P449","http://www.wikidata.org/entity/statement/Q102328992-05d423c5-4273-4fcb-d7dc-5cd4d78ed3ce"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P449","http://www.wikidata.org/entity/Q1572845"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P4933","http://www.wikidata.org/entity/statement/Q102328992-3f9b3bd6-46d1-bbee-d299-4ee6b2068a79"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P4933","26880"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q102328992-bb197e02-4c14-b64d-cb31-31b47f75c20c"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q116048824"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P4908","http://www.wikidata.org/entity/statement/Q102328992-5c28e2c0-44da-a87d-8cda-6f981149a4a9"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P4908","http://www.wikidata.org/entity/Q101423364"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P1434","http://www.wikidata.org/entity/statement/Q102328992-3d7ce935-4d10-0af8-b276-91d154d95c2c"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q102328992-e6dbd2be-472d-7576-40c7-5c644b1565a3"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q102328992-c4659821-4d88-16b6-09f1-b01935966bc0"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q102328992-c0254bc6-487a-6695-c2a9-a1e6bbb35648"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q102328992-8b087e03-4655-6ab2-db2c-33d76b6518dd"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q102328992-747c985f-4d8b-62da-0ceb-b5135ad0be3e"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q102328992-eb0b6b34-4bb9-000d-d20f-08c941cf23b1"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q102328992-05184da0-4e46-ec4a-a293-0b3c4a6e90b0"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q102328992-6488c913-40c8-c7da-b3cc-c3a5019a44e2"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q102328992-5d248cf4-4503-92c1-4625-c451855ee10c"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q102328992-5357ecf3-4aad-1c8a-a0c9-8fc2ea07ab48"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q102328992-fc869f7c-4509-27c5-f92d-a91cd5d75c98"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P1434","http://www.wikidata.org/entity/Q101210012"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q788803"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q3885917"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q1453007"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q15100322"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q127111"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q369112"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q550404"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q13641546"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q1421956"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q3733678"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q102328992-23d595d7-47a1-a13e-cda6-3078a95bdbf5"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q102328992-a49938b2-4f61-3b06-db3c-4d248cdba6b1"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q102328992-88c65b5b-45e4-7c65-e3ef-d30f196878b1"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P345","tt0801222"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P5905","4070-18669"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q102328992-f9a6d80b-471e-5660-1c3e-14d5759deaad"
"http://www.wikidata.org/entity/Q102328992","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q696870"
