"subject","predicate","object"
"http://www.wikidata.org/entity/Q123857986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q123857986","http://schema.org/description","падсудак уладзімірскі"
"http://www.wikidata.org/entity/Q123857986","http://www.w3.org/2000/01/rdf-schema#label","Гаўрыла Іванавіч Якавіцкі"
"http://www.wikidata.org/entity/Q123857986","http://www.w3.org/2004/02/skos/core#prefLabel","Гаўрыла Іванавіч Якавіцкі"
"http://www.wikidata.org/entity/Q123857986","http://schema.org/name","Гаўрыла Іванавіч Якавіцкі"
"http://www.wikidata.org/entity/Q123857986","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q123857986-096c47aa-4c2d-0e57-bb96-298f3e9f8ecd"
"http://www.wikidata.org/entity/Q123857986","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q123857986","http://www.w3.org/2004/02/skos/core#altLabel","Гаўрыла Якавіцкі"
"http://www.wikidata.org/entity/Q123857986","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q123857986-21726144-4a2e-8e4a-c607-e76f336e757e"
"http://www.wikidata.org/entity/Q123857986","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q123857986-322ed537-4fa4-02b3-48ee-a7174d6a9140"
"http://www.wikidata.org/entity/Q123857986","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q123857986-206d6e33-4c89-f21d-199c-0ced4b763072"
"http://www.wikidata.org/entity/Q123857986","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q123857986-ac93ff99-4aa2-b20d-45c3-3a87471ed440"
"http://www.wikidata.org/entity/Q123857986","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q123857986","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q123857986","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q114633677"
"http://www.wikidata.org/entity/Q123857986","http://www.wikidata.org/prop/direct/P570",1571-01-01T00:00:00Z
