"subject","predicate","object"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notifiable_disease"
"http://www.wikidata.org/entity/Q314676","http://schema.org/description","uma doença que deve ser obrigatoriamente reportada as autoridades governamentais de um país"
"http://www.wikidata.org/entity/Q314676","http://schema.org/description","sjukdom vars befintlighet enligt lag kräver anmälan till myndighet"
"http://www.wikidata.org/entity/Q314676","http://schema.org/description","ߖߊ߲߬ߞߊߙߏ ߡߍ߲ ߘߊ߲߬ߕߍ߰ߟߌ ߞߎ߬ߙߎ߲߬ߘߎ߬ߦߊ߬ߣߍ߲߫ ߦߋ߫ ߞߎ߲߬ߠߊ߬ߛߌ߮ ߓߟߏ߫"
"http://www.wikidata.org/entity/Q314676","http://schema.org/description","übertragbare Infektionen, die einer Meldepflicht unterliegen"
"http://www.wikidata.org/entity/Q314676","http://schema.org/description","感染症サーベイランスにおいて全数を把握することとされている疾患"
"http://www.wikidata.org/entity/Q314676","http://schema.org/description","any disease that is required by law to be reported to government authorities"
"http://www.wikidata.org/entity/Q314676","http://schema.org/description","maladies considérées comme relevant de la santé publique et devant être déclarées aux autorités"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","bolezen, ki jo je treba prijaviti"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","ߖߊ߲߬ߞߊߙߏ߫ ߡߍ߲ ߘߊ߲߬ߕߍ߰ߟߌ ߦߋ߫ ߛߋ߲ߛߋߘߋ߲ ߘߌ߫"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","malaltia de declaració obligatòria"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","sciigenda malsano"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","bejelentési kötelezettség alá tartozó betegség"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","meldingsplichtige ziekte"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","clefyd hysbysadwy"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","захворваньне, якое падлягае абавязковай рэгістрацыі"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","anmälningspliktig sjukdom"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","全数把握疾患"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","المرض الذي یجب الإبلاغ عنه"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","須呈報的疾病"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","meldepflichtige Krankheit"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","Penyakit wajib lapor"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","enfermedad de declaración obligatoria"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","notifiable disease"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","法定傳染病"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","maladie à déclaration obligatoire"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","doença de notificação compulsória"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","meldepliktig sykdom"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","Enfermidades de declaración obrigatoria"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","İhbarı mecburi hastalıklar"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","须呈报的疾病"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","meldepliktig sjukdom"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2000/01/rdf-schema#label","doença de notificação obrigatória"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","المرض الذي یجب الإبلاغ عنه"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","doença de notificação obrigatória"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","须呈报的疾病"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","bolezen, ki jo je treba prijaviti"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","maladie à déclaration obligatoire"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","захворваньне, якое падлягае абавязковай рэгістрацыі"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","anmälningspliktig sjukdom"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","meldepliktig sykdom"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","ߖߊ߲߬ߞߊߙߏ߫ ߡߍ߲ ߘߊ߲߬ߕߍ߰ߟߌ ߦߋ߫ ߛߋ߲ߛߋߘߋ߲ ߘߌ߫"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","Penyakit wajib lapor"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","sciigenda malsano"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","法定傳染病"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","clefyd hysbysadwy"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","須呈報的疾病"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","全数把握疾患"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","enfermedad de declaración obligatoria"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","doença de notificação compulsória"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","İhbarı mecburi hastalıklar"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","meldepliktig sjukdom"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","notifiable disease"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","malaltia de declaració obligatòria"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","meldingsplichtige ziekte"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","bejelentési kötelezettség alá tartozó betegség"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","Enfermidades de declaración obrigatoria"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#prefLabel","meldepflichtige Krankheit"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","захворваньне, якое падлягае абавязковай рэгістрацыі"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","enfermedad de declaración obligatoria"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","İhbarı mecburi hastalıklar"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","全数把握疾患"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","meldepliktig sjukdom"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","maladie à déclaration obligatoire"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","doença de notificação obrigatória"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","meldingsplichtige ziekte"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","bolezen, ki jo je treba prijaviti"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","anmälningspliktig sjukdom"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","meldepflichtige Krankheit"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","doença de notificação compulsória"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","Enfermidades de declaración obrigatoria"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","须呈报的疾病"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","ߖߊ߲߬ߞߊߙߏ߫ ߡߍ߲ ߘߊ߲߬ߕߍ߰ߟߌ ߦߋ߫ ߛߋ߲ߛߋߘߋ߲ ߘߌ߫"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","bejelentési kötelezettség alá tartozó betegség"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","المرض الذي یجب الإبلاغ عنه"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","meldepliktig sykdom"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","malaltia de declaració obligatòria"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","notifiable disease"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","clefyd hysbysadwy"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","sciigenda malsano"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","須呈報的疾病"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","法定傳染病"
"http://www.wikidata.org/entity/Q314676","http://schema.org/name","Penyakit wajib lapor"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q314676-D90CEFD3-5731-4E00-B65C-B4718469FF52"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/direct/P646","/m/0glxb3"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q314676-b1281341-4904-94ee-0acf-bd88c19b03ae"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q16662561"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","Maladies infectieuses à déclaration obligatoire"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","EDO"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","enfermedad de notificación obligatoria"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","anzeigepflichtige Krankheiten"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","ߖߊ߲߬ߞߊ߬ߙߏ߬ ߞߟߊߞߟߊߡߊ ߘߊ߲߬ߕߍ߰ߕߊ"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","Notifiable disease"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","全数把握感染症"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","meldepflichtige Infektionskrankheiten"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","meldepflichtige Infektionskrankheit"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","Maladies à déclaration obligatoire"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","Enfermedades de Declaración Obligatoria"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","anzeigepflichtige Infektionskrankheit"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","anzeigepflichtige Krankheit"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","bejelentési kötelezettség alá eső betegség"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","Meldepflichtige Krankheit"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","Enfermedades de Notificación Obligatoria"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","deklarenda malsano"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","kötelezően bejelentendő betegség"
"http://www.wikidata.org/entity/Q314676","http://www.w3.org/2004/02/skos/core#altLabel","anzeigepflichtige Infektionskrankheiten"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q314676-8102416F-977D-4FE4-AC57-2140CED049DB"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q314676-B710EC5A-77A2-445A-97FA-FAFB7C6D7EEB"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q314676-FF18CD37-EBBB-4CFA-8DB1-B018A9A28D9F"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q314676-EAF78424-C6DA-453B-9403-A0A9CCA1FB06"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q314676-920DEF98-A02E-4CF7-B06F-A31D76F908C3"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q314676-3F21EEAC-0EBD-4E56-9066-8D7F72ACE543"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q314676-cbde5a80-473d-54bb-c125-1c9c8b3e59f7"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/P92","http://www.wikidata.org/entity/statement/Q314676-967ba594-4a10-064a-768c-2b1743ca8f42"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4398178-1"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/92187"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2779373090"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/direct/P10283","C2779373090"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/direct/P227","4398178-1"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/direct/P3827","notifiable-diseases"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/direct/P4527","92187"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/direct/P6366","2779373090"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9017850"
"http://www.wikidata.org/entity/Q314676","http://www.wikidata.org/prop/direct/P92","http://www.wikidata.org/entity/Q10672396"
