"subject","predicate","object"
"http://www.wikidata.org/entity/Q58070533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58070533","http://schema.org/description","scientific article published in Journal of Biological Chemistry"
"http://www.wikidata.org/entity/Q58070533","http://schema.org/description","im Februar 1998 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q58070533","http://schema.org/description","article publié dans la revue scientifique Journal of Biological Chemistry"
"http://www.wikidata.org/entity/Q58070533","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q58070533","http://schema.org/description","наукова стаття, опублікована в лютому 1998"
"http://www.wikidata.org/entity/Q58070533","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58070533-E2ADA9FD-44E2-4AFA-965E-24B4FF60F51B"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P577",1998-02-01T00:00:00Z
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q58070533-1643D093-2DEE-4A5F-9481-270D15ED701B"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-999E933C-DD33-4D4C-9443-7A7B5B211F7F"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-9C290E4A-969D-4D9A-A618-CD522BB6F02F"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-A824BE61-DA8A-4C69-A5B8-999992955466"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-B34A6151-F55A-410A-A831-8B62446AE3B5"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-F8815409-6C81-4C53-BAA1-F25C1A93EA3E"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-F9221FA9-58BB-4DB3-86BF-8B33483737B9"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-2A120C85-C29F-4C2F-9D61-1D73A4DD4FB3"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-07759903-2D21-4747-972A-2D60D4A7E38C"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-0AD7AAC4-1670-4635-8CD2-6F53DBD101B5"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-8DF93561-2E1A-4735-80B2-9CC812ED2980"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-8E68CF6C-65CD-4E13-AF58-FE54735B0F95"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-991ECBF9-AB9E-463D-B5CB-C67732936FD1"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-66DAF25F-60CB-42DA-A43E-D4B3EDCF7A7F"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-75FB8615-9AB6-43DA-86C4-DCF0A3BE7068"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-763EB1FA-ECAE-4565-8F58-A362D50E6C28"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-87819D62-B6B3-4B69-A7ED-027E5E6A1216"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-38FC0230-234A-4A9E-A0E3-98A8D6CCBDF6"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-2AE3FE60-047A-455A-968B-E508A4DE1202"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-2D773E89-0A4D-4BC9-96AB-3CF1B35FBF9D"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-30E9A8E3-34B3-4335-8428-612C54B63A78"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-CFE48A4C-68BF-4206-80AE-A5F0A3A3EBC7"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-F800137F-FC36-4E28-9C71-F985944CBAB2"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-CE18A405-BB3F-4197-BD1E-3A56F92DEE59"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58070533-BBEB5110-FF17-493F-B6F7-A73DF05035FD"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39945106"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71881912"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27732721"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36771241"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40643062"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69854858"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72696701"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40614258"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34662350"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40047004"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35981191"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27729735"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34058381"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72550224"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q61935194"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34087683"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37886474"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24657440"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37315806"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71081544"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54612519"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58070495"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54198432"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34026730"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58070533-4E637700-E3BF-4A6C-B1E8-B28567D0DC93"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58070533-1C454651-52A2-4A15-A4D3-D4F35C0D8B36"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58070533-C941C4BE-0E40-4688-ADC1-8FC529F6B3F9"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58070533-B454044E-4817-4C94-B0CA-61B9C7198D81"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2093","H Witt"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2093","F Nicoletti"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2093","F Malatesta"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P2093","B Ludwig"
"http://www.wikidata.org/entity/Q58070533","http://www.w3.org/2000/01/rdf-schema#label","Tryptophan 121 of Subunit II Is the Electron Entry Site to Cytochrome-cOxidase inParacoccus denitrificans"
"http://www.wikidata.org/entity/Q58070533","http://www.w3.org/2000/01/rdf-schema#label","Tryptophan 121 of Subunit II Is the Electron Entry Site to Cytochrome-cOxidase inParacoccus denitrificans"
"http://www.wikidata.org/entity/Q58070533","http://www.w3.org/2004/02/skos/core#prefLabel","Tryptophan 121 of Subunit II Is the Electron Entry Site to Cytochrome-cOxidase inParacoccus denitrificans"
"http://www.wikidata.org/entity/Q58070533","http://www.w3.org/2004/02/skos/core#prefLabel","Tryptophan 121 of Subunit II Is the Electron Entry Site to Cytochrome-cOxidase inParacoccus denitrificans"
"http://www.wikidata.org/entity/Q58070533","http://schema.org/name","Tryptophan 121 of Subunit II Is the Electron Entry Site to Cytochrome-cOxidase inParacoccus denitrificans"
"http://www.wikidata.org/entity/Q58070533","http://schema.org/name","Tryptophan 121 of Subunit II Is the Electron Entry Site to Cytochrome-cOxidase inParacoccus denitrificans"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58070533-1F9BC6C2-9D34-4464-9D98-56B7B69D2C5A"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q33274063"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58070533-5E01406B-A15D-4B99-B0FD-10C38BA87A80"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P1476","Tryptophan 121 of subunit II is the electron entry site to cytochrome-c oxidase in Paracoccus denitrificans. Involvement of a hydrophobic patch in the docking reaction"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q58070533-5431E327-DE99-483F-9062-07D2A9D23A41"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P304","5132-5136"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58070533-305EF839-08A1-4CD6-90D1-1B2BDC6C92A2"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58070533-8B7E9616-56A2-4D4E-B56E-0E733CA74F28"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q150790"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q58070533-B820C070-2C3E-442A-9D34-4EDFBB992E3F"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/9478966"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P698","9478966"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q58070533-C04C5D91-17E2-4AD7-AE38-A3444D46AE87"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q867727"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q58070533-D8F3DE05-9F78-47A7-B374-84CCF5E5D5F1"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q58070533-0B629721-E0E8-418C-AEF6-9FE3B2C317C7"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P433","9"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P478","273"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q58070533-C6C3D4F0-8097-4963-B1A8-54D6BB6117B0"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P1104",5
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q58070533-BC93AFB2-8AF5-47F7-A161-A0FF3F3FDEAF"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1074/JBC.273.9.5132"
"http://www.wikidata.org/entity/Q58070533","http://www.wikidata.org/prop/direct/P356","10.1074/JBC.273.9.5132"
