"subject","predicate","object"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1500919","http://schema.org/description","Bibliotheksverbund der Länder Niedersachsen, Sachsen-Anhalt, Thüringen, Hamburg, Bremen, Schleswig-Holstein und Mecklenburg-Vorpommern sowie der Stiftung Preußischer Kulturbesitz"
"http://www.wikidata.org/entity/Q1500919","http://schema.org/description","German Library cataloge union of different Librarys located in the federal states of Lower Saxony, Saxony-Anhalt, Thuringia, Hamburg, Bremen, Schleswig-Holstein, Mecklenburg-Vorpommern and Berlin"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2000/01/rdf-schema#label","Komuna Biblioteko-Reto"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2000/01/rdf-schema#label","Gemeinsamer Bibliotheksverbund"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2000/01/rdf-schema#label","共同図書館ネットワーク"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2000/01/rdf-schema#label","Агульная бібліятэчная сетка"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2000/01/rdf-schema#label","Common Library Network"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2000/01/rdf-schema#label","Gemeinsamer Bibliotheksverbund"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2000/01/rdf-schema#label","Xarxa de Biblioteca Comuna"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2000/01/rdf-schema#label","شبكة المكتبات المشتركة"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2000/01/rdf-schema#label","Ret de Bibliotèca Comuna"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2000/01/rdf-schema#label","Спільна бібліотечна мережа"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#prefLabel","Komuna Biblioteko-Reto"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#prefLabel","共同図書館ネットワーク"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#prefLabel","Ret de Bibliotèca Comuna"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#prefLabel","Спільна бібліотечна мережа"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#prefLabel","Gemeinsamer Bibliotheksverbund"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#prefLabel","Common Library Network"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#prefLabel","Xarxa de Biblioteca Comuna"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#prefLabel","شبكة المكتبات المشتركة"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#prefLabel","Gemeinsamer Bibliotheksverbund"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#prefLabel","Агульная бібліятэчная сетка"
"http://www.wikidata.org/entity/Q1500919","http://schema.org/name","Komuna Biblioteko-Reto"
"http://www.wikidata.org/entity/Q1500919","http://schema.org/name","Xarxa de Biblioteca Comuna"
"http://www.wikidata.org/entity/Q1500919","http://schema.org/name","Ret de Bibliotèca Comuna"
"http://www.wikidata.org/entity/Q1500919","http://schema.org/name","Агульная бібліятэчная сетка"
"http://www.wikidata.org/entity/Q1500919","http://schema.org/name","شبكة المكتبات المشتركة"
"http://www.wikidata.org/entity/Q1500919","http://schema.org/name","共同図書館ネットワーク"
"http://www.wikidata.org/entity/Q1500919","http://schema.org/name","Gemeinsamer Bibliotheksverbund"
"http://www.wikidata.org/entity/Q1500919","http://schema.org/name","Common Library Network"
"http://www.wikidata.org/entity/Q1500919","http://schema.org/name","Спільна бібліотечна мережа"
"http://www.wikidata.org/entity/Q1500919","http://schema.org/name","Gemeinsamer Bibliotheksverbund"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1500919-466ff830-4420-3682-09b4-bd19373a7c64"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1500919-89f319f3-4489-9881-52a2-c041116fff4a"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1500919-337b5771-46a0-ad20-8584-c1e351ea2b2a"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q26271642"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q526334"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P691","kn20070909011"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1500919-400d42b3-4097-20bb-31cc-70a8bb005bae"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q1500919-7144caa9-4a53-5aa7-2280-fb0754b67a2f"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P6721"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1500919-DC1D8B02-D589-4278-AAC7-689EF18F5124"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q1500919-E3E6D790-821D-4A71-AE1B-F1B5E1190BE8"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122qxp8f"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P2671","/g/122qxp8f"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q1500919-1aa44d29-435a-eede-b599-e7e48410e565"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P1813","GBV"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1500919-83946915-47bf-f917-4d9e-35e931a8c747"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P571",1996-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q1500919-5b64a3a8-429a-11ba-5183-89da6290e087"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q3033"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#altLabel","Gemeinsamer Bibliotheksverbund"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#altLabel","GBV-Verbundzentrale"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#altLabel","GBV"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#altLabel","gbv.de"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#altLabel","Gemeinsamer Bibliotheksverbund der Länder Bremen, Hamburg, Mecklenburg-Vorpommern, Niedersachsen, Sachsen-Anhalt, Schleswig-Holstein und Thüringen"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#altLabel","Bibliotheksverbund (Göttingen)"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#altLabel","GBV"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#altLabel","gbv.de"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#altLabel","GBV"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#altLabel","Gemeinsamer Bibliotheksverbund"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#altLabel","共同図書館連盟"
"http://www.wikidata.org/entity/Q1500919","http://www.w3.org/2004/02/skos/core#altLabel","Göttinger Bibliotheksverbund"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1500919-66c2bc79-4253-bc75-678e-bc649f58b27d"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1500919-9a3d84cf-49f9-154c-dce0-d68877f83aeb"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1500919-b3a0a1d0-4adf-ce9d-6272-3bc2135dd71d"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1500919-c4e7d104-4f41-029a-af39-30ed22ebdfa3"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1500919-da4978cd-4969-c681-3100-aff1866a3e75"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1500919-a4fe0b2e-4f3e-bcb2-ae23-ae3c14fe81c2"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1500919-f1d4cbf8-4de4-9f17-1c8a-b481871009c6"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q1500919-a2f80574-4d40-6651-ec7c-31f1582b1ea7"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P2037","http://www.wikidata.org/entity/statement/Q1500919-C108C267-A124-4B57-9EF6-DF6931BC3492"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1500919-4b853163-4fed-4e31-4bfa-6c1f975e9894"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1500919-39fc0823-4c47-4281-17a1-a6e389f9cd1d"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1500919-1acbcff5-4f97-3721-dd46-ea3b556acf72"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1500919-8AB5FC02-907E-4A89-9201-3C64C285F562"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1500919-aced9a04-4124-0d13-6216-4b466f14bf1c"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P4293","http://www.wikidata.org/entity/statement/Q1500919-9FB25877-3984-410A-BD87-F7574FB31F1E"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1500919-28A6D0DA-DD96-4C53-A6FB-E17DCDC79D41"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1500919-e4503a68-487e-ef9a-ee3f-ea2a37e1bdd1"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q1500919-DF099047-C06F-4F59-B7FA-792C376737A3"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/128669726"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/789614"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/2155574-6"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2002040999"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1194"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1197"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1196"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q24879"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1206"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1055"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1205"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q27863572"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P2037","gbv"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P213","0000000088471181"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P214","128669726"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P2163","789614"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P227","2155574-6"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P244","n2002040999"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P4293","co/009696"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P7859","lccn-n2002040999"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P856","https://www.gbv.de/"
"http://www.wikidata.org/entity/Q1500919","http://www.wikidata.org/prop/direct/P9918","KS00046893"
