"subject","predicate","object"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q4752572-4C123846-41DB-4C31-9F3E-618F4EE056B7"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q47307"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q4752572-31760786-A6DC-49D2-98D2-D0137F3A00BA"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P2003","ancestry"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/description","amerikanischer Anbieter für Ahnenforschung"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/description","americká firma"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/description","compagnie de généalogie en ligne basé à Lehi, Utah"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/description","empresa estadounidense de genealogía en línea"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/description","アメリカ合衆国のユタ州ユタ郡リーハイに本社を置くソフトウェア会社"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/description","empresa americana de genealogia com sede em Lehi, Utah"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/description","شركة أمريكية"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/description","American online genealogy company"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/description","perangkat lunak"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/description","Yazılım şirketi"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/description","वंशावली"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/description","bedrijf uit Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P10285","http://www.wikidata.org/entity/statement/Q4752572-892eaf5e-4f4a-3870-73d3-f488f1e3a4a7"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P2771","http://www.wikidata.org/entity/statement/Q4752572-5be0830c-474e-0eb3-6c4a-08663dcdd7ee"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P10285","Ancestry"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P2771","079364301"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","家谱网"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","انسستری"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com Inc."
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","אנססטרי.קום"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","ऐन्सेस्ट्री"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2000/01/rdf-schema#label","أنسيستري.كوم"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","家谱网"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com Inc."
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","ऐन्सेस्ट्री"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","أنسيستري.كوم"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","انسستری"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","אנססטרי.קום"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#prefLabel","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","أنسيستري.كوم"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","انسستری"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","אנססטרי.קום"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com Inc."
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","家谱网"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","ऐन्सेस्ट्री"
"http://www.wikidata.org/entity/Q4752572","http://schema.org/name","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4752572-244D7561-35F7-481A-91DD-BF017F50E6FD"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P646","/m/08dbkb"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q4752572-55fd5655-4922-a5a8-1d2d-3bcf2631a8da"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q88537331"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4752572-77f90304-4f57-b922-1558-4aff6f7f7fdd"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4752572-4544afa1-466b-8606-4e8a-1a1aa2cd2188"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4752572-88FE69B4-7E18-4EAB-93C0-D92B447A886F"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ancestry%20dot%20com%20headquarters.jpg"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8513"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4752572-44759BBC-A519-4231-89DF-F8ADC0527946"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q110530811"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4752572-838F7F6F-6CF0-4B49-A7F1-FF91127E0936"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P7306","http://www.wikidata.org/entity/statement/Q4752572-7441B1EE-D76A-4573-A06F-8415EAE5E54E"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P7306","ancestry"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P1278","http://www.wikidata.org/entity/statement/Q4752572-7AA89721-FF81-42F8-9D64-587FB311B7CC"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P3347","http://www.wikidata.org/entity/statement/Q4752572-FC159CD4-32F5-461C-929F-C51225B69F9E"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q4752572-DEB47EE1-BF9D-43CD-9735-E5E9C7860F04"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct-normalized/P1278","https://rdf.gleif.org/L1/L-549300NI5TRMWT8VWC40"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct-normalized/P3347","https://permid.org/1-4296116176"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P1278","549300NI5TRMWT8VWC40"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P3347","4296116176"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P3500","211056"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P5260","http://www.wikidata.org/entity/statement/Q4752572-ed150beb-46ba-2e76-676b-0dee1ec71ec5"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P8939","http://www.wikidata.org/entity/statement/Q4752572-8dc4127e-4dbd-b351-2dbe-285637cd5a74"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P5260","349554266"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P8939","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P3377","http://www.wikidata.org/entity/statement/Q4752572-855d281a-4ecc-f1a6-de26-6605394d8ed6"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P3377","1012664D:US"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q4752572-a21bb4b2-4af5-5c3c-72e4-f1461e436764"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q26878196"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q4752572-F2C41BC5-4F3C-4F70-99A2-E05227C26289"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P571",1983-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q4752572-A7D74F35-693B-4810-85E7-229F6B524818"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1010595"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P5232","http://www.wikidata.org/entity/statement/Q4752572-2a9eeb3a-435b-f5ea-62d0-4afdf810f6e0"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P5232","ancestrycom_inc.470ddb9a3064626c7c3e5a9c717f1bca"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4752572-87F49E89-8163-444B-8594-86077BFEF7EF"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P373","Ancestry.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#altLabel","Newspapers.com"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#altLabel","先組網"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#altLabel","Ancestry.com Inc."
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#altLabel","Ancestry.com Inc"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#altLabel","ANCESTRY.COM OPERATIONS INC."
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#altLabel","家族网"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#altLabel","Ancestry.com Inc."
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#altLabel","Ancestry.com LLC"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#altLabel","アンセストリー・ドットコム"
"http://www.wikidata.org/entity/Q4752572","http://www.w3.org/2004/02/skos/core#altLabel","Ancestry.com LLC"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P1019","http://www.wikidata.org/entity/statement/Q4752572-d7c9a1bb-4d64-4fb2-76e6-6cd36e6ec014"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P1056","http://www.wikidata.org/entity/statement/Q4752572-447A320C-5E68-4B23-94F6-D9A5BAE4E118"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q4752572-7F77B603-20C2-43CC-A0B2-007AF4BBA052"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q4752572-ebc6f6e6-4b71-ed09-bfb2-edbbedf84974"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q4752572-adffe418-4c2a-857d-1ff4-529b90cfef17"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q4752572-6DC471CC-1887-4898-A80E-683E27C3C0AB"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q4752572-4412C87B-5765-4F3F-9471-5E47A5B149C7"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q4752572-d9e8e9d5-44ac-80bb-b0c8-0ee71e50e9dc"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q4752572-46293dda-4e93-72b7-53e6-d082319c9708"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q4752572-4a1561db-4c15-ee16-5bf9-c5da13d5c7f4"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q4752572-6b039f56-4754-d360-8fc0-66debc6f818e"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q4752572-a871e221-4e0e-bf7f-1c92-8457aeb96d96"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q4752572-b5511fb8-4750-617b-c397-8175444de2bd"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q4752572-c653cd90-4e2c-d44f-9368-cc810d537290"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q4752572-cf89098a-4805-3080-ee71-ef2e9d5e30a8"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q4752572-d2aa1633-4fc0-449c-c65b-7c74c4479b97"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q4752572-dd8cf9a9-45ee-91ac-c33e-fa99e261dd18"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q4752572-6054B755-D083-4239-A9D4-8B865948B9E4"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q4752572-B8064E5B-71B5-49FC-9623-839ABEE2C374"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q4752572-16E46B28-DCA6-4A17-A288-519DB057BFDB"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q4752572-3A0FFD9E-828F-4AEF-8F38-3486203B7209"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4752572-9c846c0e-4d00-378b-5712-328f152e099d"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4752572-74847590-426b-e7a7-658f-dc7bf2f66114"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q4752572-ac907e17-4b3f-cb39-c647-e5b2e6087c96"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q4752572-07ec651a-4ee1-180a-77f0-1de4a55a9ed0"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q4752572-83db07a0-45d7-a2c7-6447-9217e5400624"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q4752572-8085adb3-43cf-ca58-2ae4-d7ecab6f941b"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q4752572-84F6F350-C606-4532-A9A6-79CC9FD75C02"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P3836","http://www.wikidata.org/entity/statement/Q4752572-40AC7B0E-9D16-4139-81EE-D86FE5676884"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q4752572-737290ef-45f3-37e8-ae65-36971d60aca5"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q4752572-69e811cc-4aa3-3b34-c008-6981103a1676"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q4752572-08A40655-D252-42C4-ABEB-0350F6D4331A"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q4752572-955D4C07-423D-4913-872A-FD4023978A0D"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q4752572-2e84dff7-40c9-7e0a-4525-dc5c21c492f2"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q4752572-E5859E44-E178-4539-913E-F86140CE24B1"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q4752572-bebad1b8-c1bb-4444-bb4c-efda32fe35d2"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q4752572-3d36ecf5-2e87-420f-a043-278a87b52dd7"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q4752572-1128dec7-e61f-4f83-b0fd-aed707e5ce8a"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P9885","http://www.wikidata.org/entity/statement/Q4752572-a1443a64-4fba-251c-9874-07a048eaf1f6"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/159715198"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/754040"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1079358803"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no00017443"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s02291523n"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/468175"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P1019","https://www.ancestry.com/corporate/newsroom/press-releases/rss.xml"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P1056","http://www.wikidata.org/entity/Q7397"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P11137","ancestry_com"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q880942"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P1368","000137723"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P1448","Ancestry.com Inc."
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q20643959"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q26878196"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q20643953"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q20643974"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q63056"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q20643971"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q18088545"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q5968480"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P2002","Ancestry"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P2013","Ancestry"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P2088","ancestry-com"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P213","0000000404784148"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P214","159715198"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P2163","754040"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P227","1079358803"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P244","no00017443"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P2581","02291523n"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P3417","Ancestry-com-company"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P3836","ancestrycom"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P444","3.8/5"
