"subject","predicate","object"
"http://www.wikidata.org/entity/Q23604659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23604659","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23604659","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23604659","http://schema.org/description","proteïne in GMP synthase Smed_3517"
"http://www.wikidata.org/entity/Q23604659","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23604659","http://schema.org/description","microbial protein found in Sinorhizobium medicae WSM419"
"http://www.wikidata.org/entity/Q23604659","http://schema.org/description","бактеріальний білок, наявний у Sinorhizobium medicae WSM419"
"http://www.wikidata.org/entity/Q23604659","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase Smed_3517"
"http://www.wikidata.org/entity/Q23604659","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase Smed_3517"
"http://www.wikidata.org/entity/Q23604659","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase Smed_3517"
"http://www.wikidata.org/entity/Q23604659","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase Smed_3517"
"http://www.wikidata.org/entity/Q23604659","http://schema.org/name","GMP synthase Smed_3517"
"http://www.wikidata.org/entity/Q23604659","http://schema.org/name","GMP synthase Smed_3517"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23604659-3116C292-5C59-4C34-8CD8-B2FB61B4C69A"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604659-002872E8-18C4-4D18-8EDB-38FAC7EE350B"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604659-4527103C-73C1-4554-9930-329E323B6F93"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604659-55CA04AB-9167-46F8-8F67-9951C586E9DC"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604659-7E89FA1C-3530-431C-A95E-243D5AA4A909"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604659-08AAD568-4C9D-4985-9817-006179054E45"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604659-08AD909B-8A42-4AC4-A4A4-46F206D9B70C"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604659-22BF758A-B8D6-4954-8D20-8783862EB805"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604659-F75D9362-28A4-4E67-8B6E-09CE43DFFBD3"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136064"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776571"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q907446"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24781040"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138514"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138996"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83145411"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5572442"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23604659-BBAE528D-1A9D-425D-BFF0-D4B15318E3B9"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23604659-D3E10BE4-B362-4317-8D65-D41B00D01723"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23604659-B4C4E9B7-7A21-49C4-B625-6329B51B74AE"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23604659-18C8D071-1E7F-49B1-B6D9-B020B0F1497A"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23604659-02E8CB7F-1FBD-4921-8862-347351646CB8"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23604659-04F1C6AE-4464-4B99-9EE8-58D85551E2F0"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24780402"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24727509"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24766935"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24776720"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768501"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23604659-BA7CF9D7-03FC-4157-9081-2EBD1B45E88E"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21398749"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23604659-250B5F75-5FFF-4F0E-A930-FA5B427A5C6E"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23604659-41B7BEF3-4073-46ED-B392-7DDFB40E37CD"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23604659-186C474C-529F-4C27-BFBB-DFA4DC7F4740"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23604659-1FD00E45-2195-4922-BE14-0971B292CC08"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23604659-E8121BFF-73CD-4F54-BF2B-98347A1EC142"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q417355"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21119760"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q23604659","http://www.w3.org/2004/02/skos/core#altLabel","Smed_3517"
"http://www.wikidata.org/entity/Q23604659","http://www.w3.org/2004/02/skos/core#altLabel","guaA"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23604659-776D36F7-4D48-44B4-83EB-131238C3EA65"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23604659-5AA86946-0117-4175-8B9E-B4F00AF3DB5A"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23604659-C22F8D31-5C24-4128-8666-74F2E85EC92E"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23604659-D74D7D7A-5BB9-440F-BC2A-0158FC019F27"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23604659-DC66F7CB-5D30-4C3D-AB04-202A4C6DB0ED"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23604659-8353C3B7-A893-4F43-868B-A894EE14B445"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A6UFA3"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_001329168"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P352","A6UFA3"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P637","YP_001329168"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14878312"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21119154"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864590"
"http://www.wikidata.org/entity/Q23604659","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23395985"
