"subject","predicate","object"
"http://www.wikidata.org/entity/Q51433905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q51433905","http://schema.org/description","Philadelphia :American Philosophical Society,1870 | University of California Libraries (archive.org)"
"http://www.wikidata.org/entity/Q51433905","http://schema.org/description","publicatie"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q51433905-2B783E23-88DE-44A9-AD57-60A6B1415D88"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/direct/P577",1870-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q51433905-394EC52F-654E-4A8D-BBBE-8D4EE19144FD"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q51433905","http://www.w3.org/2000/01/rdf-schema#label","Observations on the fishes of the tertiary shales of Green River, Wyoming Territory"
"http://www.wikidata.org/entity/Q51433905","http://www.w3.org/2000/01/rdf-schema#label","Observations on the fishes of the tertiary shales of Green River, Wyoming Territory"
"http://www.wikidata.org/entity/Q51433905","http://www.w3.org/2004/02/skos/core#prefLabel","Observations on the fishes of the tertiary shales of Green River, Wyoming Territory"
"http://www.wikidata.org/entity/Q51433905","http://www.w3.org/2004/02/skos/core#prefLabel","Observations on the fishes of the tertiary shales of Green River, Wyoming Territory"
"http://www.wikidata.org/entity/Q51433905","http://schema.org/name","Observations on the fishes of the tertiary shales of Green River, Wyoming Territory"
"http://www.wikidata.org/entity/Q51433905","http://schema.org/name","Observations on the fishes of the tertiary shales of Green River, Wyoming Territory"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q51433905-EDEDEFD5-ECA3-4452-A77B-E0FB646201D6"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q298933"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q51433905-1EAAC161-FB34-4CDE-9E5C-082175826283"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/direct/P1476","Observations on the fishes of the tertiary shales of Green River, Wyoming Territory"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q51433905-394B0393-DB20-43A3-A906-BFEFCBE744A1"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/direct/P724","observationsonfi00coperich"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51433905-BB0A69D5-5EFB-4B43-AEEB-546C5EC71FFD"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q732577"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q51433905-5E6BB1CA-6A78-4C34-8292-9F77303418F3"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/Observations%20on%20the%20fishes%20of%20the%20tertiary%20shales%20of%20Green%20River%2C%20Wyoming%20Territory%20%28IA%20observationsonfi00coperich%29.pdf"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q51433905-3C287BA0-6C05-450E-B9CC-651344F36288"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/direct/P123","nodeID://b63878"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q51433905-FFE509DF-F19E-4610-8D7A-34C8C09EAAD7"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/direct/P1104",16
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q51433905-1B1254C0-BC74-47C5-8C6E-D25588DACCBC"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.5962/BHL.TITLE.23178"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/direct/P356","10.5962/BHL.TITLE.23178"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q51433905-4B40F64C-2B84-46BB-A364-D5EB94A0393A"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q51433905-025C3D75-00EF-4BBA-A1A8-295B49871AB5"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q51433905-04C81A10-855F-4CAA-8615-A583ACE53677"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL7034070M"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/direct/P648","OL7034070M"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q51433905-6F735066-9567-43A5-B53C-84DB037F97A3"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1345"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/P4327","http://www.wikidata.org/entity/statement/Q51433905-3C1F5834-3189-4C49-9DF4-8E9173CE9A23"
"http://www.wikidata.org/entity/Q51433905","http://www.wikidata.org/prop/direct/P4327","23178"
