"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q181903-E2EAE280-DACD-410F-A1CF-B502D10C960C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q181903-E2EAE280-DACD-410F-A1CF-B502D10C960C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q181903-E2EAE280-DACD-410F-A1CF-B502D10C960C","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q180825"
"http://www.wikidata.org/entity/statement/Q181903-E2EAE280-DACD-410F-A1CF-B502D10C960C","http://www.wikidata.org/prop/qualifier/P585",2015-12-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q181903-E2EAE280-DACD-410F-A1CF-B502D10C960C","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/d4742eae54acb76298b7e1ee489e40b8"
"http://www.wikidata.org/entity/statement/Q181903-E2EAE280-DACD-410F-A1CF-B502D10C960C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/63821758101657c88563eb5254cb696a77906097"
"http://www.wikidata.org/entity/statement/Q181903-E2EAE280-DACD-410F-A1CF-B502D10C960C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q181903-E2EAE280-DACD-410F-A1CF-B502D10C960C","http://www.wikidata.org/prop/qualifier/P1358",845
"http://www.wikidata.org/entity/statement/Q181903-E2EAE280-DACD-410F-A1CF-B502D10C960C","http://www.wikidata.org/prop/qualifier/value/P1358","http://www.wikidata.org/value/ad4ceb5f980f85829a0f5a75cb71e5a8"
"http://www.wikidata.org/entity/statement/Q181903-E2EAE280-DACD-410F-A1CF-B502D10C960C","http://www.wikidata.org/prop/qualifier/P447","http://www.wikidata.org/entity/Q253414"
"http://www.wikidata.org/entity/statement/Q181903-E2EAE280-DACD-410F-A1CF-B502D10C960C","http://www.wikidata.org/prop/statement/P1352",28
"http://www.wikidata.org/entity/statement/Q181903-E2EAE280-DACD-410F-A1CF-B502D10C960C","http://www.wikidata.org/prop/statement/value/P1352","http://www.wikidata.org/value/4a08e8df802fe949446ae4f82e732de8"
