"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951250-A8C80E5F-9EB2-4281-94B7-F4A443882852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951250-A8C80E5F-9EB2-4281-94B7-F4A443882852","http://www.wikidata.org/prop/qualifier/P577",2021-07-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951250-A8C80E5F-9EB2-4281-94B7-F4A443882852","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8b6f778a6c1e710cb232ad51fd74438c"
"http://www.wikidata.org/entity/statement/Q116951250-A8C80E5F-9EB2-4281-94B7-F4A443882852","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/af51107d0abeb0c4497742dad1721e3e6d5dbf93"
"http://www.wikidata.org/entity/statement/Q116951250-A8C80E5F-9EB2-4281-94B7-F4A443882852","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951250-A8C80E5F-9EB2-4281-94B7-F4A443882852","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951250-A8C80E5F-9EB2-4281-94B7-F4A443882852","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@parcel/core/v/2.0.0-nightly.769"
"http://www.wikidata.org/entity/statement/Q116951250-A8C80E5F-9EB2-4281-94B7-F4A443882852","http://www.wikidata.org/prop/qualifier/P3575",1152314
"http://www.wikidata.org/entity/statement/Q116951250-A8C80E5F-9EB2-4281-94B7-F4A443882852","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/974fa19614301bdcaefabaf6da890aa9"
"http://www.wikidata.org/entity/statement/Q116951250-A8C80E5F-9EB2-4281-94B7-F4A443882852","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116951250-A8C80E5F-9EB2-4281-94B7-F4A443882852","http://www.wikidata.org/prop/statement/P348","2.0.0-nightly.769"
"http://www.wikidata.org/entity/statement/Q116951250-A8C80E5F-9EB2-4281-94B7-F4A443882852","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@parcel/core/-/core-2.0.0-nightly.769.tgz"
"http://www.wikidata.org/entity/statement/Q116951250-A8C80E5F-9EB2-4281-94B7-F4A443882852","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
