"subject","predicate","object"
"http://www.wikidata.org/entity/Q111271794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111271794","http://schema.org/description","ELTeC издање романа"
"http://www.wikidata.org/entity/Q111271794","http://schema.org/description","(2021) edition of work by Marie Louise Ramé (Ouida)"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q111271794-39BE3BBE-A936-4798-AAB0-F79C8CD0C25C"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/direct/P577",2021-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q111271794-7173BB73-AF9E-4DD3-A72D-E4C0C5A9E63A"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q111271794","http://www.w3.org/2000/01/rdf-schema#label","Folle-Farine : ELTeC edition"
"http://www.wikidata.org/entity/Q111271794","http://www.w3.org/2000/01/rdf-schema#label","Folle-Farine : ELTeC edition"
"http://www.wikidata.org/entity/Q111271794","http://www.w3.org/2000/01/rdf-schema#label","Folle-Farine : ELTeC edition"
"http://www.wikidata.org/entity/Q111271794","http://www.w3.org/2004/02/skos/core#prefLabel","Folle-Farine : ELTeC edition"
"http://www.wikidata.org/entity/Q111271794","http://www.w3.org/2004/02/skos/core#prefLabel","Folle-Farine : ELTeC edition"
"http://www.wikidata.org/entity/Q111271794","http://www.w3.org/2004/02/skos/core#prefLabel","Folle-Farine : ELTeC edition"
"http://www.wikidata.org/entity/Q111271794","http://schema.org/name","Folle-Farine : ELTeC edition"
"http://www.wikidata.org/entity/Q111271794","http://schema.org/name","Folle-Farine : ELTeC edition"
"http://www.wikidata.org/entity/Q111271794","http://schema.org/name","Folle-Farine : ELTeC edition"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q111271794-D0CD94AE-5747-4B85-8936-BF8D0BFFCD4B"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q258001"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111271794-2F7DF03F-B9E7-4777-9B19-D22A050121EC"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111271794-418F6CB6-CD4B-4EFE-AD24-06FB05347770"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59466853"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/P6570","http://www.wikidata.org/entity/statement/Q111271794-1A5BD125-F911-4E56-953D-D10A9E6AE0D9"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/direct/P6570",190954
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q111271794-5366B45E-AA7C-4FD6-9C02-D0A4E305C946"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q111271794-26968FB2-846A-43E3-ABD7-4BE0D60097F3"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q111271794-AFEFF38C-0922-4F67-9661-6790CCE671A5"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q106926624"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q111271624"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q22661177"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q111271794-04265DCF-86C1-4BFC-8508-2A7A22A79F52"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/direct/P478","ENG18831"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q111271794-A4F5EF2D-0201-42FA-8DC7-18B6C21C71F3"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/direct/P1104",495
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q111271794-B98317AA-37C6-4AE4-B6B2-65AE6D4B731A"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q111271794-49D71BA6-0E92-4992-B4BE-4D00B457B90C"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q111271794-AA2C4F3E-3903-4605-BBBD-47B8A4D97922"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q111271794-84AB3F23-7E2A-47AE-AD19-A198EADEBB2B"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q20007257"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q88088423"
"http://www.wikidata.org/entity/Q111271794","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q111271886"
