"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117025946-1815A832-E387-431A-AD22-D4C0B546CBB5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117025946-1815A832-E387-431A-AD22-D4C0B546CBB5","http://www.wikidata.org/prop/qualifier/P577",2017-11-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117025946-1815A832-E387-431A-AD22-D4C0B546CBB5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0b7bb43f1d622dbc99f5fad61b66859b"
"http://www.wikidata.org/entity/statement/Q117025946-1815A832-E387-431A-AD22-D4C0B546CBB5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117025946-1815A832-E387-431A-AD22-D4C0B546CBB5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ef0d7f5a94b0c8f04e4c8dd728169a080972e7dc"
"http://www.wikidata.org/entity/statement/Q117025946-1815A832-E387-431A-AD22-D4C0B546CBB5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117025946-1815A832-E387-431A-AD22-D4C0B546CBB5","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/eslint-plugin-jest/v/21.3.0"
"http://www.wikidata.org/entity/statement/Q117025946-1815A832-E387-431A-AD22-D4C0B546CBB5","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117025946-1815A832-E387-431A-AD22-D4C0B546CBB5","http://www.wikidata.org/prop/statement/P348","21.3.0"
"http://www.wikidata.org/entity/statement/Q117025946-1815A832-E387-431A-AD22-D4C0B546CBB5","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/eslint-plugin-jest/-/eslint-plugin-jest-21.3.0.tgz"
"http://www.wikidata.org/entity/statement/Q117025946-1815A832-E387-431A-AD22-D4C0B546CBB5","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
