"subject","predicate","object"
"http://www.wikidata.org/entity/Q23171987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23171987","http://schema.org/description","бактеріальний ген, наявний у Enterococcus faecalis V583"
"http://www.wikidata.org/entity/Q23171987","http://schema.org/description","gen inhypothetical protein EF3160"
"http://www.wikidata.org/entity/Q23171987","http://schema.org/description","microbial gene found in Enterococcus faecalis V583"
"http://www.wikidata.org/entity/Q23171987","http://www.w3.org/2000/01/rdf-schema#label","উপপ্রমেয়মূলক প্রোটিন ইএফ৩১৬০"
"http://www.wikidata.org/entity/Q23171987","http://www.w3.org/2000/01/rdf-schema#label","hypothetical protein EF3160"
"http://www.wikidata.org/entity/Q23171987","http://www.w3.org/2000/01/rdf-schema#label","hypothetical protein EF3160"
"http://www.wikidata.org/entity/Q23171987","http://www.w3.org/2004/02/skos/core#prefLabel","hypothetical protein EF3160"
"http://www.wikidata.org/entity/Q23171987","http://www.w3.org/2004/02/skos/core#prefLabel","উপপ্রমেয়মূলক প্রোটিন ইএফ৩১৬০"
"http://www.wikidata.org/entity/Q23171987","http://www.w3.org/2004/02/skos/core#prefLabel","hypothetical protein EF3160"
"http://www.wikidata.org/entity/Q23171987","http://schema.org/name","hypothetical protein EF3160"
"http://www.wikidata.org/entity/Q23171987","http://schema.org/name","hypothetical protein EF3160"
"http://www.wikidata.org/entity/Q23171987","http://schema.org/name","উপপ্রমেয়মূলক প্রোটিন ইএফ৩১৬০"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23171987-10EFEF1E-7BC7-430E-BCAA-C67FD3EF4F95"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23171987-A4EFD5A4-4285-4017-AF5E-79AEF81E14F2"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23171987-A07C4666-DC36-421B-A775-AAD760F42398"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23171987-63C0AEC9-40DF-4D9B-9B61-0E24409B38BD"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102965"
"http://www.wikidata.org/entity/Q23171987","http://www.w3.org/2004/02/skos/core#altLabel","hypothetical protein"
"http://www.wikidata.org/entity/Q23171987","http://www.w3.org/2004/02/skos/core#altLabel","EF3160"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23171987-0FECF64E-F63D-4FCB-8C09-9AB4F3699462"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/direct/P2393","EF3160"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23171987-53901BBA-88FA-4132-A235-26A5DFF52D1F"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23171987-14BC6A02-FAC0-4A80-9986-E494E4273F94"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23171987-AC2465E1-B0C5-43F5-B045-AC7D3C47CEF2"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23171987-14578DA0-41ED-49F3-BA15-63B8853870F2"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23171987-CA10B6F3-D418-47AB-A571-2AF529FFDD9A"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/1202000"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/direct/P351","1202000"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/direct/P644","3032273"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/direct/P645","3032716"
"http://www.wikidata.org/entity/Q23171987","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q23499292"
