"subject","predicate","object"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_Holland_Ladies_Tour"
"http://www.wikidata.org/entity/Q27556034","http://schema.org/description","édition 2017 de la course néerlandaise"
"http://www.wikidata.org/entity/Q27556034","http://schema.org/description","cycling race"
"http://www.wikidata.org/entity/Q27556034","http://schema.org/description","велоперегони"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q27556034-9B190564-D455-4BE4-961C-46024D99FFBC"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q27556034-E343CFBA-0BE2-407D-8514-7980CA39BAE9"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q27556034-fdf40869-4b60-e90b-2868-ecaff48fa6dd"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q27556034-2F077456-2C77-44AD-8786-D9B219C247FC"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q27556034-431449f1-45fb-f761-ada9-053463972ce2"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q27556034-3E2A6F66-8FEA-4108-99D9-1108667B1D06"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q27556034-4F47065B-CE61-436E-9C1C-62F21149B5C3"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q27556034-593D533E-88D2-40DB-9286-BBFF9F949B7A"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q27556034-615d940f-4441-c923-9bc9-a6c858e81211"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q27556034-82FCE74A-BF24-4DAE-B36B-2708C55EE325"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q27556034-D3C5FE7B-3F62-4182-94C3-EA970E17FE0E"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q27556034-089c98dd-4132-34c0-0d45-49339d7eacc7"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q27556034-22ba8e35-4c17-0fa1-fd4d-2b49323431f7"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q27556034-235ae3ef-46d7-3258-f953-af39a21d3981"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q27556034-31A6C9E5-33A6-4D2C-967D-C2FC4D7B1D39"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q27556034-2FDE2CC8-702C-443E-ACF9-6034D5DCB387"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q27556034-6020A777-9E21-4A86-B755-9A4B2B72A6E4"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q27556034-574BDD93-DE0A-4153-A420-B2E218960CD7"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q27556034-63CEE58B-02FB-4AFC-BB4A-75B48B096708"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q27556034-A9DCD9C2-0F03-479D-9706-E98B52EEB9F9"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q27556034-8FD4528A-0E4A-4D36-865D-EC59CDB3D3D2"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q27556034-D8EEB4B8-D8BA-4606-9C41-80A1E009E74C"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q27556034-C9F01CBA-F513-4BA0-B33A-2830A6FB7848"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q27556034-CB5AF070-7118-4557-99EA-76AEE279BCD6"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q27556034-F8E38D8B-F8B0-4111-B7F0-A9808F1286FB"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q27556034-E702A5A7-CBF5-4308-AB86-DF005EBD3250"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q27556034-496251E4-449B-48A9-A78E-CC7614083E90"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q27556034-A1760187-C300-46CD-BE7C-C8CA1646F4E8"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q27556034-A41AF432-E3AE-463A-B3D7-46DC9DBA06B4"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q27556034-A81C5920-3952-4321-8EBC-5F29392EED9D"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q27556034-0352BA15-0F84-436B-B035-E0B5C450B253"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q27556034-2333E0CD-AC81-4635-BC78-B56F53AA2495"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q27556034-155320CC-57BF-47E4-9E73-BC5BAC4AF993"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q27556034-4621BA34-E7D6-4C9C-8296-87A3E9ADAAE7"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q27556034-3AB28D88-99D5-4318-BC59-1A15F4EF47FB"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q27556034-71DF1D74-229B-48AF-9A97-F6066DC66D60"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q27556034-BAB1401E-8A99-4782-9FE2-A1A15FED73EE"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q91193"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q268156"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q563737"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q277949"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q17612278"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q241961"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q4505812"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q289826"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q933927"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q2342882"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q28133257"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q27756434"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q28133168"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q28149995"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q28156207"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q27825574"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q27921815"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q27537970"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q28840626"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q27865610"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q563737"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q17305606"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q4505812"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q15531382"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q289826"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q19661887"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q452004"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q19578171"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q1555288"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q2342882"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q17490498"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q27892177"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q18978164"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q27450520"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q21067341"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q25920437"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q22712708"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2000/01/rdf-schema#label","Boels Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2000/01/rdf-schema#label","Boels Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2000/01/rdf-schema#label","Boels Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2000/01/rdf-schema#label","بويز ليديز تور 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2000/01/rdf-schema#label","Холланд Ледис Тур 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2000/01/rdf-schema#label","Boels Rental Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2000/01/rdf-schema#label","2017 Boels Ladies Tour"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2000/01/rdf-schema#label","Boels Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2000/01/rdf-schema#label","Boels Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2004/02/skos/core#prefLabel","Boels Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2004/02/skos/core#prefLabel","Холланд Ледис Тур 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2004/02/skos/core#prefLabel","Boels Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2004/02/skos/core#prefLabel","Boels Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2004/02/skos/core#prefLabel","Boels Rental Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2004/02/skos/core#prefLabel","بويز ليديز تور 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2004/02/skos/core#prefLabel","Boels Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2004/02/skos/core#prefLabel","2017 Boels Ladies Tour"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2004/02/skos/core#prefLabel","Boels Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://schema.org/name","Boels Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://schema.org/name","2017 Boels Ladies Tour"
"http://www.wikidata.org/entity/Q27556034","http://schema.org/name","Boels Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://schema.org/name","Boels Rental Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://schema.org/name","بويز ليديز تور 2017"
"http://www.wikidata.org/entity/Q27556034","http://schema.org/name","Boels Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://schema.org/name","Boels Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://schema.org/name","Холланд Ледис Тур 2017"
"http://www.wikidata.org/entity/Q27556034","http://schema.org/name","Boels Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q27556034-41e44b7f-471c-4785-7a66-7c93d83d29f7"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1427","http://www.wikidata.org/entity/statement/Q27556034-c2d9e452-407d-e82c-3cc8-ad5896954f31"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1444","http://www.wikidata.org/entity/statement/Q27556034-2d1ca668-45ba-4298-413f-4b3a68abedbc"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1427","http://www.wikidata.org/entity/Q1305"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1444","http://www.wikidata.org/entity/Q9781"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q27556034-dbb2355e-4714-7b3f-5142-bc97f917389f"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P582",2017-09-03T00:00:00Z
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q27556034-3690eaf1-4146-29ee-82ee-48415f6604a9"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q27556034-6c40611e-403e-9e4d-3ac2-eb972ff23ec4"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q27556034-2e948615-4524-b9ae-9708-dd04fcaa3b48"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27556034-b302b936-4fc6-464e-b1a6-1a12f7cb935f"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27556034-940dbb51-4b01-a4d7-8b8f-ab21ddb02f1e"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q26710099"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q42404082"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/2017%20Boels%20Ladies%20Tour%206e%20etappe%20174.jpg"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1572063"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q27431192"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q27556034-ddf7f2dd-4305-bacc-3fc6-be4e88e421cb"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P580",2017-08-29T00:00:00Z
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q27556034-4395a45d-4b26-477e-e773-33f89a0a0387"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27556034-356059ec-fd95-40dd-a49d-91cf493d1eae"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q23005603"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27556034-4dd3c44a-4aa6-c465-08fc-86060bad801b"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27556034-618b4598-412b-0687-4bc9-945f577d0d4e"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27556034-6297b0ad-4a7d-2607-1e72-3cfab24d0e50"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27556034-7fd38b38-4dce-ea18-dac1-3957411c0738"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27556034-9d6aaeea-4fe4-f71a-51a9-e60cf1040f34"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27556034-c2ce103f-488a-8032-d5ad-2af22547ff3b"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q29113274"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q29113340"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q29113501"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q29116310"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q29116313"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q29110537"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q27556034-0bf87712-44b2-9047-b231-53dd8263afc4"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q27556034-0c3515f2-470c-2364-cb88-663872ff4e2f"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q27556034-38bfb790-4d6a-8d76-df06-28e20f0c5813"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q27556034-4431378b-40e1-21ce-a041-9de8eca798c0"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q27556034-47fce6aa-4def-d44d-f721-3f85d2796a76"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q27556034-3043c921-410c-4359-1059-d0174af1c8fb"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q27556034-27f72b2c-4dfc-3a25-886d-7601cc865543"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q27556034-801d2461-4761-6948-8cbb-903e4bcd763a"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q27556034-6acf9c2e-4860-9d12-4733-a56a44f04bca"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q27556034-67078ca4-4111-df85-c271-f53095aa6051"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q27556034-cea03270-4628-a243-1da7-88153471bfbe"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q27556034-d2dcb67d-4f7e-bcbc-c6c7-461ec18a05da"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q27556034-c30debe1-4032-d527-bddf-a1e0680d90c6"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q27556034-de687ec1-452e-6f9e-986b-2a2449193223"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q27556034-a2638a81-4255-9f87-8abc-59400994874f"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q27556034-b17e01ec-491d-53a2-bc6c-f29d672d41f2"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P2094","http://www.wikidata.org/entity/statement/Q27556034-a7617a65-08cc-4b71-97db-fdf8e5771280"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q27537970"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q28133257"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q27756434"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q28379117"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q28840596"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q28840626"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q28146484"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q28133168"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q28149995"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q28156207"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q28206877"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q28207704"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q28341529"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q27865610"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q27825574"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q27921815"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P2094","http://www.wikidata.org/entity/Q1451845"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P2327","http://www.wikidata.org/entity/statement/Q27556034-49082b4e-4d57-2dab-9bf1-56f0abdf4a0a"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P2327","173841"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q27556034-318AFD82-F8C7-4167-A33A-F459F9B33C3B"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11dxjm6d3p"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P2671","/g/11dxjm6d3p"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P3157","http://www.wikidata.org/entity/statement/Q27556034-6EA19D1C-E584-4EC8-96A3-2E938CFF6261"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P3157",648.7
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q27556034-bf19ff06-482d-b272-c9e1-07e6b4332d17"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q27556034-bac5cf74-4855-6733-2200-e4017fc1be9e"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q27556034-e614193f-4b8d-7855-e838-5b3ccfe79df7"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q27556034-5c84b7cf-49c6-eac8-7daa-dd7df0153489"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q27556034-8abcb5d1-442f-6bfa-37af-db37c5df03ea"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q27556034-8a53bfa5-4df9-7dc5-9e07-90cea694980a"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q27556034-86c976bc-4a82-d403-7884-cb4c534c8478"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q27556034-18683617-4392-9b61-28fa-d8209fbdc5d1"
