"subject","predicate","object"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27686","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q27686-7A9F817E-1B4A-4DCB-9A4F-D9B0598F00EE"
"http://www.wikidata.org/entity/Q27686","http://www.wikidata.org/prop/direct/P8313","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inn"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","grande måjhon po-z î lodjî"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","מקום המציע שירותי לינה בתשלום לטווח קצר"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","etablissement in een enkel gebouw dat tegen betaling onderkomen van korte duur aanbiedt"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","impresa ricettiva che fornisce un alloggio previo pagamento"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","celtne, kurā atrodas šāds uzņēmums, kur uz neilgu laiku tiek izīrētas dzīvojamās telpas, parasti iebraucējiem"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","Аргентинаның Буэнос-Айрес портында 1906 һәм 1911 йылдар араһында иммигранттарға ярҙам итеү маҡсатында төҙөлгән ҡунаҡхана"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","住宿服务设施"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","ਪੈਸੇ ਬਦਲੇ ਰਿਹਾਇਸ਼ ਦਾ ਪ੍ਰਬੰਦ ਕਰਨ ਵਾਲੀ ਜਗ੍ਹਾ"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","住宿服务设施"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","住宿服务设施"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","установа, яка надає послуги з тимчасового проживання"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","přebywanišćo"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","住宿服务设施"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","dienstverlienend bedrief"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","設施"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","व्यवसाय उद्यम जो अल्पकालिक आधार पर भुगतान किए गए एक ही भवन में आवास प्रदान करता है"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","дом для временного проживания приезжающих"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","提供短期付費住宿的設施"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","business enterprise that provides lodging in a single building paid on a short-term basis"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","nastanitveni poslovni objekt"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","establecimientu preparáu p'acoyer güéspedes"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","podnik poskytující krátkodobé placené ubytování"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","doanh nghiệp kinh doanh cung cấp chỗ ở trong một tòa nhà duy nhất"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","提供短期付費住宿的設施"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","yritys, joka tarjoaa lyhytaikaista majoitusta"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","obiekt, w którym świadczone są odpłatnie usługi noclegowe (przeważnie krótkookresowe)"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","短期滞在のための有料宿泊施設"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","অর্থের বিনিময়ে সাধারণত বহুতল ভবনের শয়নকক্ষে স্বল্প মেয়াদের জন্য রাত্রিযাপনের সেবা প্রদানকারী বাণিজ্যিক প্রতিষ্ঠান"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","도시의 숙박 시설"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","sebuah bangunan yang menyediakan penginapan dalam waktu yang singkat"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","edifício que provém serviço de alojamento temporário pago"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","postu unni li viaggiatura ponnu affittari na stanza unni stari"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","住宿服务设施"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","住宿服务设施"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","مؤسسة توفر السكن مدفوعة الأجر على أساس قصير الأجل"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","lugar que ofrece servizos de aloxamento temporal"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","住宿服务设施"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","服務設施"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","établissement offrant un service d’hébergement payant"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","住宿服務設施"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","edifício licenciado para albergar pessoas de forma temporária"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","konaklama yeri"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","設施"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","Beherbergungs- und Verpflegungsbetrieb für Gäste gegen Bezahlung"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","företag som erbjuder övernattning mot betalning"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","etablissement som tilbyr losji mot betaling"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","ubytovacie zariadenie, ktoré zvyčajne poskytuje krátkodobé ubytovanie"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","提供短期付費住宿的設施"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","bygning til indlogering mod betaling på kort sigt"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","Място за настаняване"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","sakeonderneming wat verblyf verskaf in 'n enkele gebou wat op 'n korttermynbasis betaal word"
"http://www.wikidata.org/entity/Q27686","http://schema.org/description","edificio planificado y acondicionado para otorgar servicio de alojamiento temporal"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","ഹോട്ടൽ"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Nullaġvik"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","унагудо"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","ہوٹل"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","otel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","otel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotelo"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hottle"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hòtel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","โรงแรม"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","飯店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hekdiemq"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","готель"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","فندق"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hótel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Иммигранттар ҡунаҡханаһы"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotell"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Хотел"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","khách sạn"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","հյուրանոց"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","гостиница"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","ਹੋਟਲ"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","ostel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","хотел"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","ہوٹل"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","albergo"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hotelu"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotell"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","בית מלון"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotelli"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","lukanda"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","гасцініца"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","кунакханә"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","ξενοδοχείο"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Otel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","хотел"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","هتل"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotell"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hoteli"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Tampu wasi"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","ಹೋಟೆಲ್"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","होटल"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","lí-siā"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","ホテル"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Viešbutis"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Deversorium"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hôtel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","albergu"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","ھۆتێل"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Fan-tiam"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotealla"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Ôhtaenémâhéó'o"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","호텔"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hooteel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","viesnīca"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","សណ្ឋាគារ"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hoteʹll"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","හෝටල් (ලැගුම්හල් වර්ගය)"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","leti"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Гьоболхана"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Хонук дьиэ"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","هوتيل"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","האטעל"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Қонақ Үй"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Меҳмонхона"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","хотел"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","gwesty"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Taigh-òsta"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Otel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Balay abtanan"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Lotèl"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","হোটেল"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Otel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hoteli"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","гатэль"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","هوټل"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","Hotelo"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","óstán"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","ဟိုတယ်"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","ھوٽل"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotell"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","szálloda"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","होटेल"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","விடுதி"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2000/01/rdf-schema#label","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","בית מלון"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Hotelu"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","albergo"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","leti"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hòtel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","albergu"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Hekdiemq"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","হোটেল"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteli"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","飯店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Хотел"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","ಹೋಟೆಲ್"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Fan-tiam"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Tampu wasi"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","унагудо"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotell"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","lukanda"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","готель"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","гостиница"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hôtel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Hótel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","هوټل"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Balay abtanan"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hottle"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotelo"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Гьоболхана"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","khách sạn"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","ہوٹل"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","فندق"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","ξενοδοχείο"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","호텔"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","кунакханә"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","гасцініца"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","ھوٽل"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","хотел"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","հյուրանոց"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","होटेल"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Otel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","هوتيل"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","សណ្ឋាគារ"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotelli"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","Otel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","ہوٹل"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","хотел"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","酒店"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","هتل"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","hotel"
"http://www.wikidata.org/entity/Q27686","http://www.w3.org/2004/02/skos/core#prefLabel","ဟိုတယ်"
