"subject","predicate","object"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Morgan_(fl._1563)"
"http://www.wikidata.org/entity/Q6249394","http://schema.org/description","Welsh politician and MP for Carmarthen Boroughs in the 16th century"
"http://www.wikidata.org/entity/Q6249394","http://schema.org/description","politicus uit Koninkrijk Engeland (-?)"
"http://www.wikidata.org/entity/Q6249394","http://schema.org/description","politicien gallois (16e siècle)"
"http://www.wikidata.org/entity/Q6249394","http://schema.org/description","Walisischer Politiker (16. Jahrhundert)"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2000/01/rdf-schema#label","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2000/01/rdf-schema#label","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2000/01/rdf-schema#label","জন মর্গান"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2000/01/rdf-schema#label","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2000/01/rdf-schema#label","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2000/01/rdf-schema#label","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2000/01/rdf-schema#label","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2000/01/rdf-schema#label","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2000/01/rdf-schema#label","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2004/02/skos/core#prefLabel","জন মর্গান"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2004/02/skos/core#prefLabel","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2004/02/skos/core#prefLabel","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2004/02/skos/core#prefLabel","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2004/02/skos/core#prefLabel","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2004/02/skos/core#prefLabel","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2004/02/skos/core#prefLabel","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2004/02/skos/core#prefLabel","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://www.w3.org/2004/02/skos/core#prefLabel","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://schema.org/name","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://schema.org/name","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://schema.org/name","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://schema.org/name","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://schema.org/name","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://schema.org/name","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://schema.org/name","জন মর্গান"
"http://www.wikidata.org/entity/Q6249394","http://schema.org/name","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://schema.org/name","John Morgan"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6249394-8B50F35D-E747-4543-A001-DD483BF842AE"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/direct/P646","/m/0kg1cgl"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/P1317","http://www.wikidata.org/entity/statement/Q6249394-991057d3-4555-a315-0e80-d7b09c2f0f20"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/direct/P1317",1563-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6249394-0C4FEBA3-F451-43D4-8010-48493FC42DB5"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4925477"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6249394-666A80B2-F488-4E3D-BE4C-0CB50BAFEB0C"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6249394-8224657E-0C9F-484C-B306-3E241EF38F88"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q6249394-661C1E9B-94D0-4CB3-9874-9FAB9D37BBA2"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6249394-9dd0817d-4374-f530-b81b-54a5f10801d6"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6249394-4E7F43C9-A2B9-48B3-A2C5-F7E6439DA8FF"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6249394-886947F1-D530-4E06-9A5F-6FCF1C05F571"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6249394-fc976740-4d9b-f7ec-b063-7333b170fb29"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6249394-49b68049-4189-7966-2594-50004d711fc7"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q6249394-D87F5506-363D-4DB1-81D6-413DF714C456"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q179876"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18018860"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585962"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/direct/P569","nodeID://b215369"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/direct/P570","nodeID://b215370"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1260128"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/P1614","http://www.wikidata.org/entity/statement/Q6249394-d58bc7f3-4b19-c39c-0945-12248dbd39ec"
"http://www.wikidata.org/entity/Q6249394","http://www.wikidata.org/prop/direct/P1614","1558-1603/member/morgan-john-ii"
