"subject","predicate","object"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q44281-150ba1b6-4893-65ba-ffd2-dfe34db3bc1a"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P8313","Ignatius_af_Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ignatius_of_Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","sacerdote español, fundador de la orden jesuita (1491-1556)"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","스페인 바스크 귀족 가문의 기사이자 로마 가톨릭교회의 은수자, 사제, 신학자이다."
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","španělský římskokatolický kněz, teolog, filozof, spoluzakladatel Tovaryšstva Ježíšova"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","християнський святий, наварський шляхтич, засновник католицького ордену освітян і місіонерів Товариства Ісуса, члени якого відомі як єзуїти"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","Jesuitordens grundare"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","saint catholique, fondateur au XVIe s. de la Compagnie de Jésus"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","helgen i den katolske kirken, grunnlegger av munkeordenen Jesuittene"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","Spanish Catholic priest and theologian (1491–1556)"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","španielsky rímskokatolícky kňaz, teológ, filozof, zakladateľ Spoločnosti Ježišovej"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","Španski katolički sveštenik i teolog (1491–1556)"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","sfânt catolic, întemeietor al Societății lui Isus"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","gesuita e santo spagnolo"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","naomh Caitliceach agus bunaitheoir Cumann Íosa"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","カスティーリャの15～16世紀の修道士"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","jesuiittajärjestön perustaja"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","מייסד המסדר הישועי"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","Sent ha saver ar c'hKompagnunezh Jezuz"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","Spaanse priester (1491-1556)"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","Ispaña mama llaqtayuq kathuliku santu"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","założyciel jezuitów, święty Kościoła Katolickiego"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","Azpeitian (Gipuzkoa) jaiotako santu katolikoa, berak sortu zuen Jesusen Lagundia (Jesuitak edo Josulagunak izenez ere ezaguna)"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","a Jézus Társasága (jezsuita rend) alapítója"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","圣人"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","Gründer der später auch als Jesuitenorden bezeichneten Gesellschaft Jesu"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","католический святой, основатель Ордена Иезуитов"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","ஸ்பானிஷ் கத்தோலிக்க பாதிரியார் மற்றும் இறையியலாளர் (1491-1556)"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","католички светец, основач на Исусовците"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","španjolski svetac, redovnik i utemeljitelj Družbe Isusove"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","Spanish Catholic priest and theologian (1491–1556)"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","fondinto kaj unua generalo de la jezuitoj"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","Шпански католички свештеник и теолог (1491–1556)"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","militar y relixosu español, fundador de la orde Xesuita (1491-1556)"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","Noble i religiós basc, fundador de la Companyia de Jesús"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","Ισπανός Θεολόγος"
"http://www.wikidata.org/entity/Q44281","http://schema.org/description","Ispaña jacha marka kathuliku santu"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9231","http://www.wikidata.org/entity/statement/Q44281-3A6E211E-F9DE-4E22-877C-D9A6F2188C3B"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P9231","80006"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius van Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Inias Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Gnazziu di Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignacije Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Игнатий Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignacio han Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatziu de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Игнасио де Лојола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Inácio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Игнасио де Лојола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Inácio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignas wa Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignațiu de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignàsio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Игнатиј Лојолски"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignaco Lojola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Loiolakoa"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignācijs no Lojolas"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignacy Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Iognáid Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","San Injazju ta' Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignassi ëd Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignác z Loyoly"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Loyolai Szent Ignác"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Sant Inacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","ایگناتیوس لویولا"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","聖依納爵羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius av Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius dari Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","依納爵·羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius av Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignace de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ігнацій Лаёла"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignace de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignacas Lojola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Inaciu de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","로욜라의 이냐시오"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignacije Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ιγνάτιος Λογιόλα"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius van Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Inhaxiô thành Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius vo Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","إغناطيوس دي لويولا"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","اجناطيوس دى لويولا"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius von Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Inácio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignas Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignasi de Loiola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Игнатий де Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignacio ng Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignazio di Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Inácio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","იგნატი ლოიოლა"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Իգնատիոս դե Լոյոլա"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","İqnati Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignác z Loyoly"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Sant Ignasio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Loyolalı Ignatius"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","聖依納爵·羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","איגנטיוס מלויולה"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ігнатій Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","依納爵·羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius av Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignace de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","லொயோலா இஞ்ஞாசி"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","อิกเนเชียสแห่งโลโยลา"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius fan Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignacij Lojolski"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","イグナチオ・デ・ロヨラ"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius o Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","ഇഗ്നേഷ്യസ് ലൊയോള"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignacio de Loiola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","依納爵·羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ігнацы Ляёля"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2000/01/rdf-schema#label","Ignacije Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Loyolalı Ignatius"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius van Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","லொயோலா இஞ்ஞாசி"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius vo Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","إغناطيوس دي لويولا"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Sant Ignasio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","اجناطيوس دى لويولا"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius von Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Игнатий Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignace de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignas Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignace de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignasi de Loiola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacio ng Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","İqnati Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","อิกเนเชียสแห่งโลโยลา"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacas Lojola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio di Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Игнатиј Лојолски"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacije Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Inaciu de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Իգնատիոս դե Լոյոլա"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Inhaxiô thành Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","依納爵·羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignác z Loyoly"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","聖依納爵羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","로욜라의 이냐시오"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","ഇഗ്നേഷ്യസ് ലൊയോള"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Inácio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Игнасио де Лојола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","איגנטיוס מלויולה"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Игнасио де Лојола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ігнатій Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius av Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Inácio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius fan Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacio de Loiola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius o Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Loyolai Szent Ignác"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ігнацы Ляёля"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius van Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","San Injazju ta' Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacio han Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatziu de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Sant Inacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignace de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignas wa Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignațiu de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacij Lojolski"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignàsio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignaco Lojola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","იგნატი ლოიოლა"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Loiolakoa"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Игнатий де Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignācijs no Lojolas"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacy Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacije Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","依納爵·羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Inias Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacije Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","聖依納爵·羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignassi ëd Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignác z Loyoly"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ιγνάτιος Λογιόλα"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","依納爵·羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Gnazziu di Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","ایگناتیوس لویولا"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Inácio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Inácio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius av Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius dari Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignatius av Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","イグナチオ・デ・ロヨラ"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ігнацій Лаёла"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Iognáid Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","San Injazju ta' Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Loyolai Szent Ignác"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignacio han Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatziu de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Игнасио де Лојола"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Sant Inacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Игнасио де Лојола"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignas wa Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignațiu de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignàsio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","อิกเนเชียสแห่งโลโยลา"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignaco Lojola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Իգնատիոս դե Լոյոլա"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignazio Loiolakoa"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignacy Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Inácio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Inácio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Игнатий де Лойола"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","依納爵·羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignassi ëd Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignác z Loyoly"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignācijs no Lojolas"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ігнацій Лаёла"
