"subject","predicate","object"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aelia_Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/description","ירושלים בתקופה הרומית"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/description","römische Kolonialstadt, die auf den Ruinen der 70 n. Chr. zerstörten Stadt Jerusalem errichtet wurde"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/description","موقع أثري في القدس، إسرائيل"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/description","ρωμαϊκή πόλη που κτίσθηκε στη θέση της Ιερουσαλήμ"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/description","nama kota"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/description","archeologische vindplaats"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/description","древняя римская колония"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/description","ókori római gyarmat Jeruzsálemben"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/description","antica città romana, oggi Gerusalemme"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/description","former Roman colony"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/description","İsrail Devleti'nde yerleşim birimi"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/description","Jerusalemin nimi keisari Hadrianuksen aikana"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/description","nombre dado a Jerusalén tras su reconstrucción en el año 131"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Eliya Kapitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Елия Капитолина"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Элія Капіталіна"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Ælia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","איליה קפיטולינה"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","إيليا كابيتولينا"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Елија Капитолина"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Èlia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","アエリア・カピトリナ"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Αιλία Καπιτωλίνα"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","愛利亞·加比多連"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Elija Kapitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","ایلیا کیپتولینا"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","爱利亚加比多连"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Colonia Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Элия Капитолина"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","آیلیا کاپیتولینا"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Елія Капітоліна"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2000/01/rdf-schema#label","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","آیلیا کاپیتولینا"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","愛利亞·加比多連"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Елия Капитолина"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Ælia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Elija Kapitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Colonia Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","アエリア・カピトリナ"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","ایلیا کیپتولینا"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Елија Капитолина"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Èlia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","إيليا كابيتولينا"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Элия Капитолина"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Eliya Kapitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","爱利亚加比多连"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","איליה קפיטולינה"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Елія Капітоліна"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Элія Капіталіна"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Αιλία Καπιτωλίνα"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#prefLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Colonia Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","איליה קפיטולינה"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Элия Капитолина"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","آیلیا کاپیتولینا"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Èlia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Елија Капитолина"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Αιλία Καπιτωλίνα"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Elija Kapitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Элія Капіталіна"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Елія Капітоліна"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","إيليا كابيتولينا"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","アエリア・カピトリナ"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Eliya Kapitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","愛利亞·加比多連"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","ایلیا کیپتولینا"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","爱利亚加比多连"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
