"subject","predicate","object"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernat_Calbó"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/description","spansk prest"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/description","Spaans priester (?-)"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/description","کشیش اسپانیایی"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/description","spansk præst"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/description","Catalan jurist"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/description","cisterciácký mnich a biskup ve Vic, světec"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/description","spansk prest"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/description","епископ Вика, святой"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/description","episcopus Vicensis"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/description","spansk präst"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/description","قس إسباني"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/description","jurista, buròcrata, soldat i religiós cistercenc, bisbe de Vic"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/description","قديس كاثوليكى من إمارة كتالونيا"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2000/01/rdf-schema#label","Bernat Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2000/01/rdf-schema#label","Bernat Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2000/01/rdf-schema#label","Bernat Calvó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2000/01/rdf-schema#label","Bernat Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2000/01/rdf-schema#label","Bernat Calbo"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2000/01/rdf-schema#label","Bernat Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2000/01/rdf-schema#label","Бернард Кальво"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2000/01/rdf-schema#label","بيرنات كالبو"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2000/01/rdf-schema#label","Bernardus Calvonius"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#prefLabel","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#prefLabel","Bernat Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#prefLabel","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#prefLabel","Bernat Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#prefLabel","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#prefLabel","Bernat Calbo"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#prefLabel","Bernardus Calvonius"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#prefLabel","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#prefLabel","Бернард Кальво"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#prefLabel","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#prefLabel","Bernat Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#prefLabel","Bernat Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#prefLabel","بيرنات كالبو"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#prefLabel","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#prefLabel","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#prefLabel","Bernat Calvó"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/name","Bernat Calbó"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/name","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/name","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/name","Bernat Calbó"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/name","Bernat Calbó"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/name","Bernat Calvó"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/name","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/name","Bernardus Calvonius"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/name","بيرنات كالبو"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/name","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/name","Bernat Calbó"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/name","Бернард Кальво"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/name","Bernat Calbo"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/name","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/name","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://schema.org/name","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q4894016-129F00F0-190F-4B0B-AE5A-6DA4B08B4041"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Urna%20de%20Bernardo%20Calb%C3%B3%20%28cropped%29.JPG"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q4894016-aa5e4a42-9b13-463f-b4b0-c40ebad93fa3"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q4894016-C4416F76-840C-481D-A9FD-5AFF244F5C4A"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P12385","bernat-calbo"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P1296","0013478"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4894016-701F46DE-70E9-4980-80FB-994D057628F4"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P646","/m/06zksj4"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4894016-642788B4-04F4-4926-AF13-38C6836F6391"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17486279"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4894016-ECE5C900-CABC-45B7-8C18-709BA5133A1B"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4894016-DAE789A2-6582-434A-990F-F3E25D7D0C7E"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardo%20Calb%C3%B3%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P8080","http://www.wikidata.org/entity/statement/Q4894016-CA402489-8B75-4F6E-9B0A-115F58292E22"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P8080","B/Bernhard_von_Calvo.html"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P10799","http://www.wikidata.org/entity/statement/Q4894016-ABEEAFC6-D231-4960-B03D-BD0BCE5368EF"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P411","http://www.wikidata.org/entity/statement/Q4894016-5C28A518-6A39-4DC2-AE79-030939DC5BAD"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P8366","http://www.wikidata.org/entity/statement/Q4894016-B545896B-CB0A-43D4-A11A-CB0DCD71BE13"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P841","http://www.wikidata.org/entity/statement/Q4894016-FF4B83B4-ED02-457F-AA09-30FEC35D2BE8"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P10799","10/24/10-24-1243-bernardus"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P411","http://www.wikidata.org/entity/Q43115"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P8366","45400"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P841","http://www.wikidata.org/entity/Q2954"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P7908","http://www.wikidata.org/entity/statement/Q4894016-d05c1791-40ce-70af-18b5-7e7b1ab6d8ed"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P7908","5D05A728FEC7443BBEC790C98969DA35"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q4894016-d57d8a1d-05ad-418d-8979-c7227a74e9e8"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P611","http://www.wikidata.org/entity/statement/Q4894016-630d5a60-8ace-415e-a883-bf5ffe28851b"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P611","http://www.wikidata.org/entity/Q166861"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4894016-515EEC83-8C81-4850-A4F7-8B1F2A2A9480"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P373","Bernat Calvó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","Bernat Calbo"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","Bernat Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","Bernat calbo"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","Bernat Calvó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","Sant Bernat Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","Bernat calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","Bernat Calbo"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","Sant Bernat Calvó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","Bernhard von Calvó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","Bernat Calvo"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","Bernat Calbo"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","San Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","San Bernardo"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","Bernardo Calvó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","Sant Bernat"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","Bernat Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","Bernardo Calbo"
"http://www.wikidata.org/entity/Q4894016","http://www.w3.org/2004/02/skos/core#altLabel","Bernardus Calvo"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4894016-C190B9A7-8FF7-42EE-A181-C1629E4384BC"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4894016-78D7FB88-9990-4D64-84A8-70FB55DD699C"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q4894016-B13CAD8F-05BD-49D3-BD74-716635E16C59"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q4894016-30c799df-4bf7-e559-6201-e8a9767b654f"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q4894016-6C3AC914-1315-44AE-A141-7937571D664F"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q4894016-b0c37403-4579-ec57-07fd-dc2379ba7ab7"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q4894016-8b3d15f2-4929-7761-ed9b-45487e3320fa"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q4894016-3D0A85E6-83A0-4923-BA2D-2456EB32D0E6"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4894016-C14A3E45-2112-4E14-A0C5-B772323ED8C4"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q4894016-94064A91-EC53-42CD-A6F9-023307E99BD4"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4894016-9120B41A-3406-4FA7-BCF5-D8D380BCCD93"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4894016-386AB51B-98AA-48EE-A76B-58D766A0E8B6"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4894016-771F8B4F-D441-448F-BCB9-94A66A311145"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q4894016-F44ED791-0C1F-4775-A33B-02E9C5176727"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4894016-EB6BC412-7D7D-43E0-92F7-5E564932FD66"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P4459","http://www.wikidata.org/entity/statement/Q4894016-AA1447E8-BA61-48F7-AE3A-8FC8A27EAA75"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4894016-BC509056-21E1-4EFF-93D4-9E813B8F74D1"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4894016-C8309CC3-31F1-44E0-A1E9-1E6917BB04C5"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q4894016-d5c07d87-43cc-4cd1-3c91-0a7df734aa20"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q4894016-F6E315ED-1449-4088-9D41-88457413A3E0"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q4894016-B2053218-FA57-4136-9991-72F714ED3F1D"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/304085143"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P11686","981058520245006706"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q2509421"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P1273","a10436650"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P1559","Bernat Calvó"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P1559","Bernardo Calbó"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P1580","a1248548"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q11935776"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q13855"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P214","304085143"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q15581"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P3368","2465852"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q49800602"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P4459","8540/san-bernardo-calbo"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P569",1180-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P570",1243-11-02T00:00:00Z
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q115787561"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P7859","viaf-304085143"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P9984","981058520245006706"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q4894016-DEAAD637-C78D-43AA-9A70-8ADC83686722"
"http://www.wikidata.org/entity/Q4894016","http://www.wikidata.org/prop/direct/P1047","calvob"
