"subject","predicate","object"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P47"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afro-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","supercontinente que se ubica en el hemisferio oriental e incluye a África y a Eurasia (Europa y Asia)"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","massa de terra composta por África, Ásia e Europa"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","суперконтинент"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","supercontinente que inclúe a África e a Eurasia (Europa e Asia)"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","초대륙의 하나."
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","دنیا کا سب سے بڑا خطۂ زمین ہے"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","označení pro zdaleka největší souvislé (tj. mořem neoddělené) území souše na Zemi"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","supercontinente della Terra"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","大陸合稱"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","större landmassa på Jorden, bestående av Afrika, Asien och Europa"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","အာဖရိက၊ဥရောပနှင့်အာရှပါဝင်သောအရပ်"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","major landmass on Earth consisting of Africa, Asia and Europe"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","obsežna kopenska masa na Zemlji, ki jo sestavljajo Afrika, Azija in Evropa"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","коры җирнең иң зур кисәге"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","supercontinent"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","grootste landmassa op aarde"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","коры җирнең иң зур кисәге"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","Größte Landmasse der Erde"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","kadakkelan a masa ti daga iti lubong"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","ਧਰਤੀ ਦਾ ਸਭ ਤੋਂ ਵੱਡਾ ਜਮੀਨੀ ਪੁੰਜ"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","супэркантынэнт"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","アフリカ大陸とユーラシア大陸を合わせた大陸"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","qorı cirneñ iñ zur kisäge"
"http://www.wikidata.org/entity/Q27527","http://schema.org/description","יבשת-על הכוללת את יבשות אירופה, אסיה ואפריקה"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","افرو يوراسيا"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Афроєвразія"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Աֆրոեվրասիա"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Eurafrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afroeurazija"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Eurasie"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","アフロ・ユーラシア大陸"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afroojrazyjŏ"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Erafrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Eurasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Eurafrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afroeirāzija"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Eurasien"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Афро-Еврази"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afroeurázsia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","歐亞非大陸"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Eurasien"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","افريقايي اوراسيا"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrô-Eorazia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","အာဖရို-ယူရေးရှား"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Eurafrázia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Eurafrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Africa-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Афроевразий"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Ewrasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afritugalasi"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","افریقا یوریشیا"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","歐亞非大陸"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Eurafrasie"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Euroazija"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Érasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Awraziä"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Apro-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrique-Ûrâsie"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","আফ্রো-ইউরেশিয়া"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","ਐਫਰੋ-ਯੂਰੇਸ਼ੀਆ"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Affriceurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Evrafrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Euraasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Iwrafrasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","აფროევრაზია"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","आफ्रोयुरेसिया"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","أفرو-أوراسيا"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","아프로·유라시아"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Àfrica-Euràsia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Eurafrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Eurafràsia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","އެފްރިކާ-ޔޫރޭޝިޔާ"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afroeurazja"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Eurasie"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Афро-Ауразия"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Eorafràzia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afraga-Eoràisia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","ஆப்பிரிக்க-யூரேசியா"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Lục địa Phi-Á Âu"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Eurafrásia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Афроеврази"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afroevrazii"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afró-Evrasía"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Ewafrazi"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","歐亞非大陸"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Eurasië"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Афроевразия"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Avrasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Yevrosiyo"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Eurafrasie"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Evrazija"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","ئافرىقا-ياۋروئاسىيا"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Афроевроазија"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Ευρασία-Αφρική"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrik-Eŭrazio"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","אירואפרסיה"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Афраэўразія"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Афроеуразия"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","आफ्रो-युरेशिया"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Eurafrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","欧亚非大陆"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","افرو يوروشيا"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","ဢႃႇၾရူဝ်ႇ-ယူႇရေးသျႃး"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Eurafrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Афро-Ауразия"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","এফ্ৰো-ইউৰেছিয়া"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","an Afrai-Eoráise"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Eurasien"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Eurafrásia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","ⵜⴰⴼⵕⵓⵕⴰⵣⵉⵜ"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Áfríkà-Ẹurásíà"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Eurazië"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","ایفرو یوریشیا"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Афроевразия"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Yúreşíá"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","ทวีปแอฟโฟร-ยูเรเชีย"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afro-Avrasiya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Evroazija"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Афраеўразія"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afroeurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","آفرو–اوراسیا"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Affrica-Ewrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Afroeuroazija"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","ആഫ്രോ-യൂറേഷ്യ"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Африка-Евроазија"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2000/01/rdf-schema#label","Apro-Eurasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afro-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Афроевразия"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afro-Ewrasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","আফ্রো-ইউরেশিয়া"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","აფროევრაზია"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Афраеўразія"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Eurafrásia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afraga-Eoràisia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","ဢႃႇၾရူဝ်ႇ-ယူႇရေးသျႃး"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika-Euroazija"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afro-Érasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Африка-Евроазија"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Афроєвразія"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afro-Awraziä"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrique-Ûrâsie"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Iwrafrasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Աֆրոեվրասիա"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","افرو يوروشيا"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Erafrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afro-Euraasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Афро-Еврази"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afro-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afroeurazja"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","أفرو-أوراسيا"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrik-Eŭrazio"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afro-Eurasie"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Àfrica-Euràsia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Eurafrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Афроевразий"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","ⵜⴰⴼⵕⵓⵕⴰⵣⵉⵜ"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika-Eurasië"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afro-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Eurafrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","ஆப்பிரிக்க-யூரேசியா"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","歐亞非大陸"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika-Avrasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afro-Yevrosiyo"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afroeuroazija"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","an Afrai-Eoráise"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","歐亞非大陸"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Eurafrázia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika-Evrazija"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Eurafrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Eurafrasie"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afroojrazyjŏ"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","افرو يوراسيا"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","ئافرىقا-ياۋروئاسىيا"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","এফ্ৰো-ইউৰেছিয়া"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","ਐਫਰੋ-ਯੂਰੇਸ਼ੀਆ"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Eorafràzia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","アフロ・ユーラシア大陸"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Афро-Ауразия"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","아프로·유라시아"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","आफ्रोयुरेसिया"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afroeurázsia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","ایفرو یوریشیا"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Evrafrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","އެފްރިކާ-ޔޫރޭޝިޔާ"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afro-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","ആഫ്രോ-യൂറേഷ്യ"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrô-Eorazia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","افريقايي اوراسيا"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Афроеврази"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afro-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","افریقا یوریشیا"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika-Eurasien"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Affrica-Ewrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","ทวีปแอฟโฟร-ยูเรเชีย"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Eurafrasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Eurafràsia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Афроевразия"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Apro-Eurasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Eurafrásia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Афроевроазија"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika-Eurazië"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afro-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","歐亞非大陸"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afro-Yúreşíá"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Ευρασία-Αφρική"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","אירואפרסיה"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Áfríkà-Ẹurásíà"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Афраэўразія"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afro-Avrasiya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Афроеуразия"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afroeurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Ewafrazi"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Lục địa Phi-Á Âu"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika-Evroazija"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Eurafrasie"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Afrasya"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Africa-Eurasia"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","आफ्रो-युरेशिया"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","آفرو–اوراسیا"
"http://www.wikidata.org/entity/Q27527","http://www.w3.org/2004/02/skos/core#prefLabel","Афро-Ауразия"
