"subject","predicate","object"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecumenical_Patriarch_of_Constantinople"
"http://www.wikidata.org/entity/Q60719","http://schema.org/description","highest position in the Eastern Orthodox Church"
"http://www.wikidata.org/entity/Q60719","http://schema.org/description","posto"
"http://www.wikidata.org/entity/Q60719","http://schema.org/description","«Πρώτος μεταξύ ίσων» προκαθήμενος της Ανατολικής Ορθόδοξης Χριστιανικής Εκκλησίας"
"http://www.wikidata.org/entity/Q60719","http://schema.org/description","patriarchátus"
"http://www.wikidata.org/entity/Q60719","http://schema.org/description","la plejaltrangulo de la Ortodoksa Eklezio"
"http://www.wikidata.org/entity/Q60719","http://schema.org/description","arzobispo de Constantinopla y Patriarca Ecuménico de la Iglesia Ortodoxa"
"http://www.wikidata.org/entity/Q60719","http://schema.org/description","arsobispo kang Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","البطريرك المسكوني في القسطنطينية"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriarca de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Կոստանդնուպոլսի պատրիարք"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Konstantinopolis Ekümenik Patrikhanesi"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","ekumenski patriarh Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Вселенски патриарх"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","コンスタンティノープル総主教"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","君士坦丁堡普世牧首"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriarcha Oecumenicus Constantinopolitanus"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriarca Ecumênico de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriarca ecuménico de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriarca de Constantinoble"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriarko de Konstantinopolo"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","君士坦丁堡大牧首"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","patriarca ecumenico di Costantinopoli"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Ekumeeninen patriarkka"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Konstantinopolský ekumenický patriarcha"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Կոստանդնուպոլսոյ պատրիարք"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","הפטריארך האקומני של קונסטנטינופול"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriyarka kang Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriarka ning Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Constantinopolis Sè-kài Chóng-chú-kàu"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","콘스탄티노폴리스 세계총대주교"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriarcha Konstantynopola"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriyarka sg Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","君士坦丁堡普世牧首"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Ekumeniese Patriarg van Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriarken af Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Васељенски патријарх"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","patriarche de Constantinople"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Den økumeniske patriark av Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Konstantinoopoli oikumeeniline patriarh"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Патрыярх Канстанцінопальскі"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Ekumenikal na Patriarka ng Constantinople"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","патриарх Константинопольский"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriarhul ecumenic al Constantinopolului"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriyarka sa Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Вселенски патријарх"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Васељенски патријарх"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","کل کلیسیا بطریق قسطنطنیہ"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Konstantinoplako patriarka ekumeniko"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Konstantinápolyi Ökumenikus Patriarchátus"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Ecumenical Patriarch of Constantinople"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Thượng phụ Đại kết thành Constantinopolis"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriarca Ecumênico de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Oecumenische Patriarch van Constantinopel"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriark Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Prìomh-athair Eadar-eaglaiseach Constantinople"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriyarka nin Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriarca Ecuménicu de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Vaseljenski patrijarh Carigrada"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Constantinopla Tēpachoteōpīxqui"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Константинопольський патріархат"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriarch eukumenek Kergustentin"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Οικουμενικός Πατριάρχης Κωνσταντινουπόλεως"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Vaseljenski patrijarh"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Patriyarka han Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","البطريرك المسكونى فى القسطنطينيه"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Ökumenischer Patriarch von Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","อัครบิดรแห่งคอนสแตนติโนเปิล"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2000/01/rdf-schema#label","Konstantinopels ekumeniska patriarkat"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Prìomh-athair Eadar-eaglaiseach Constantinople"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","君士坦丁堡大牧首"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","патриарх Константинопольский"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","البطريرك المسكوني في القسطنطينية"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarko de Konstantinopolo"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","콘스탄티노폴리스 세계총대주교"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","הפטריארך האקומני של קונסטנטינופול"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Konstantinoopoli oikumeeniline patriarh"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Васељенски патријарх"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Патрыярх Канстанцінопальскі"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriark Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Konstantinopels ekumeniska patriarkat"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarca Ecuménicu de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriyarka nin Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","patriarca ecumenico di Costantinopoli"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Konstantinápolyi Ökumenikus Patriarchátus"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriyarka han Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","君士坦丁堡普世牧首"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Οικουμενικός Πατριάρχης Κωνσταντινουπόλεως"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Васељенски патријарх"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarch eukumenek Kergustentin"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Konstantinoplako patriarka ekumeniko"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","コンスタンティノープル総主教"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","کل کلیسیا بطریق قسطنطنیہ"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Constantinopla Tēpachoteōpīxqui"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarcha Oecumenicus Constantinopolitanus"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Вселенски патријарх"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","ekumenski patriarh Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarca de Constantinoble"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Den økumeniske patriark av Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarca de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Ekumeeninen patriarkka"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarca ecuménico de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Vaseljenski patrijarh"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriyarka kang Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Константинопольський патріархат"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriyarka sg Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarcha Konstantynopola"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Konstantinopolis Ekümenik Patrikhanesi"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarka ning Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Thượng phụ Đại kết thành Constantinopolis"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","البطريرك المسكونى فى القسطنطينيه"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Constantinopolis Sè-kài Chóng-chú-kàu"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Ökumenischer Patriarch von Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","patriarche de Constantinople"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Ekumeniese Patriarg van Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Oecumenische Patriarch van Constantinopel"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","อัครบิดรแห่งคอนสแตนติโนเปิล"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Ecumenical Patriarch of Constantinople"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Konstantinopolský ekumenický patriarcha"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarken af Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Կոստանդնուպոլսի պատրիարք"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Ekumenikal na Patriarka ng Constantinople"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarhul ecumenic al Constantinopolului"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriyarka sa Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Вселенски патриарх"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarca Ecumênico de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Vaseljenski patrijarh Carigrada"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","君士坦丁堡普世牧首"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarca Ecumênico de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#prefLabel","Կոստանդնուպոլսոյ պատրիարք"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriarken af Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriarcha Konstantynopola"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Ekumenikal na Patriarka ng Constantinople"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","البطريرك المسكونى فى القسطنطينيه"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","patriarca ecumenico di Costantinopoli"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Den økumeniske patriark av Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","патриарх Константинопольский"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","콘스탄티노폴리스 세계총대주교"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Vaseljenski patrijarh"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Konstantinopels ekumeniska patriarkat"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Вселенски патриарх"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriyarka sa Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Konstantinoopoli oikumeeniline patriarh"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriarca Ecuménicu de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Константинопольський патріархат"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Thượng phụ Đại kết thành Constantinopolis"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriarhul ecumenic al Constantinopolului"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Oecumenische Patriarch van Constantinopel"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Vaseljenski patrijarh Carigrada"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriark Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Konstantinoplako patriarka ekumeniko"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Konstantinápolyi Ökumenikus Patriarchátus"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Constantinopla Tēpachoteōpīxqui"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriyarka nin Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriyarka han Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Ecumenical Patriarch of Constantinople"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Prìomh-athair Eadar-eaglaiseach Constantinople"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriarch eukumenek Kergustentin"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Вселенски патријарх"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","کل کلیسیا بطریق قسطنطنیہ"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Οικουμενικός Πατριάρχης Κωνσταντινουπόλεως"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriarca Ecumênico de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Патрыярх Канстанцінопальскі"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Васељенски патријарх"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Կոստանդնուպոլսի պատրիարք"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","patriarche de Constantinople"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Ökumenischer Patriarch von Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","อัครบิดรแห่งคอนสแตนติโนเปิล"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","הפטריארך האקומני של קונסטנטינופול"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriarko de Konstantinopolo"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","البطريرك المسكوني في القسطنطينية"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriarca de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Васељенски патријарх"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","君士坦丁堡普世牧首"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriarca Ecumênico de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Konstantinopolis Ekümenik Patrikhanesi"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Կոստանդնուպոլսոյ պատրիարք"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriyarka sg Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Ekumeeninen patriarkka"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","君士坦丁堡大牧首"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Constantinopolis Sè-kài Chóng-chú-kàu"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","君士坦丁堡普世牧首"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriyarka kang Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriarca ecuménico de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriarka ning Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","コンスタンティノープル総主教"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriarca de Constantinoble"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Ekumeniese Patriarg van Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Konstantinopolský ekumenický patriarcha"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","Patriarcha Oecumenicus Constantinopolitanus"
"http://www.wikidata.org/entity/Q60719","http://schema.org/name","ekumenski patriarh Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q60719-5F21B6C6-B579-4A69-B520-35D5DA516915"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P646","/m/0gnjy"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P1308","http://www.wikidata.org/entity/statement/Q60719-37294837-4b56-b74c-7a63-b39d61b69607"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P1308","http://www.wikidata.org/entity/Q44501"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q60719-aecf7fc6-4a52-d5d7-5851-81e591c729be"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60719-c7c5c10d-45a1-9b4d-47d6-5b18de5e36d0"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bartolomew%20I.jpg"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21114371"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q60719-b04c658d-4867-698e-4b6f-336ff780b970"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q60719-c726cb96-42d0-fc06-3cf1-a722043b4807"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q171692"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q49476"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q60719-b615383f-494a-81f3-3719-5d02b18317df"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P263","http://www.wikidata.org/entity/statement/Q60719-e0275d1b-443e-c5f1-ddc3-1a2ae093cca0"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P263","http://www.wikidata.org/entity/Q1346546"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P158","http://www.wikidata.org/entity/statement/Q60719-ecb33168-47d8-cde8-4ab3-d1d3738a7732"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q60719-849D61DF-AC87-489F-A1C6-CE95DB2CFBCC"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1218rlrd"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P158","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem%20of%20the%20Ecumenical%20Patriarch%20of%20Constantinople%20Bartholomew%20I.svg"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P2671","/g/1218rlrd"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q60719-6cd88f0b-4bd8-7333-8fea-c19b0c5001ed"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q35032"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q60719-37a0c77d-4bc8-cf7e-dbda-ea687b9f63dd"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine%20eagle%20-%20emblem%20of%20the%20Ecumenical%20Patriarchate%20of%20Constantinople%2C%20entrance%20of%20the%20St.%20George%27s%20Cathedral%2C%20Istanbul.jpg"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q60719-7B15D43A-F6AB-4F94-8C35-5DA1DA3B5D0F"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P373","Patriarchate of Constantinople"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriarca di Costantinopoli"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Bisbe de Bizanci"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","世界総主教"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriarca Ecuménico"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Arquebisbe de Constantinoble"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Епископ на Византион"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriarques ecumènics de Constantinoble"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriyarkang Ekumeniko"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Constantinopla Tēpachoteopīxqui"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Llista de Bisbes de Bizanci"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriyarka ng Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Arzobispo de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Ĉefepiskopo de Konstantinopolo"
