"subject","predicate","object"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/51_Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/description","Stern im Sternbild Widder"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/description","stea"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/description","estrela"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/description","stjerne"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/description","étoile"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/description","звезда в созвездии Овна"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/description","bintang yang terletak di rasi bintang Aries"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/description","stjärna i Vädurens stjärnbild"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/description","réalta"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/description","star in the constellation Aries"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/description","stjerne"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/description","އޭރީޒް ނަކަތުގައިވާ ތަރިއެއް"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/description","ster"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/description","estrella"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/description","stella nella costellazione dell'Ariete"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/description","зоря в сузір'ї Овна"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Овна"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","白羊座51"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","白羊座51"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","۵۱ بره"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Овена"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","白羊座51"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","白羊座51"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 d'Àries"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 എആര്‍ഐഇടിഐഎസ്"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2000/01/rdf-schema#label","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","白羊座51"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","白羊座51"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Овена"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","۵۱ بره"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","白羊座51"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","白羊座51"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 d'Àries"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 എആര്‍ഐഇടിഐഎസ്"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Овна"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#prefLabel","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 എആര്‍ഐഇടിഐഎസ്"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Овна"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","۵۱ بره"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","白羊座51"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Овена"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","白羊座51"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","白羊座51"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 Arietis"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","51 d'Àries"
"http://www.wikidata.org/entity/Q2402073","http://schema.org/name","白羊座51"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2402073-6008EB1C-2749-46D7-B25B-F92AEC21022E"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P646","/m/08bdt_"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P215","http://www.wikidata.org/entity/statement/q2402073-5E493FFF-D42C-472D-901B-872C07AFEB6B"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P215","http://www.wikidata.org/entity/statement/Q2402073-4a4f0403-b552-457e-935f-4c81d7346c1a"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P215","http://www.wikidata.org/entity/statement/Q2402073-7150f977-4c37-4e13-b4bf-e5d03d47984e"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P215","http://www.wikidata.org/entity/statement/Q2402073-8309116c-ae3e-4214-8fa5-7f2c0f1f7753"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P215","G6 V"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q2402073-11aa967f-2ef0-4eac-99b6-9a3ee060e288"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q2402073-9CFE443F-5335-4E39-8A42-F3A0BF18DB57"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q2402073-9928959F-2C3B-403B-9CFD-8EA832BB0B2A"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q2402073-B2EB6469-77A2-4F4A-84A7-2A0C2EE9CCE5"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q2402073-DF5B4812-D78C-47EF-B028-749434669228"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q2402073-FEAA76CA-6D3F-4871-8240-969757CAD9AE"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q2402073-a8a78509-5ff4-46a3-a020-5c07dff1ab24"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q2402073-be57f89e-2283-46d3-9fdb-e40f8fd881eb"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q2402073-6964F4C7-CDEC-4D06-8579-980DCF73B9A1"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q2402073-72a9493a-baf0-4c3a-94ed-8ce2d2972821"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P2227",0.128
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2402073-933668D6-991D-453E-8EBE-FA3B75B3D776"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2402073-182b3203-996d-4228-bfec-8bbf18e49392"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2402073-66cb02a1-d35f-4b01-8ee2-43778986ad44"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2402073-d571ae8e-2ac6-45a3-9288-60b30981a7bd"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q523"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q67206785"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2247863"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2120","http://www.wikidata.org/entity/statement/Q2402073-26E2AB79-DD8C-4D95-9EFD-558956A01C87"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-9F5FD1DB-9B03-4F3D-8D26-136D62DE50A4"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-1ce754b0-5afe-4369-94e7-e1c257f771e6"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-2527B158-8A86-42BA-B692-A3DF4D4E6D90"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-9F300641-FAE8-4E01-884B-9DF465911B71"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-33CE00B3-0462-4F62-938E-0FA144CA0E3A"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-a97a3382-8c43-416a-b386-72ce57ccf330"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-3d812c3e-224c-4915-9557-920d91f811ca"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-51df0e82-39b7-46f5-a60f-2f18f4afab92"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-df1dd37e-7f6b-4806-b6e9-a100e5cf26e0"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-ba035019-c153-40e0-841e-b8640e263c24"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-afdfd1f0-80d7-4763-9a80-3d516e4a83ff"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-4EBC8E08-A297-4008-B71D-15F4B60B1EAA"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-4F1B1474-77A4-4409-94D4-F115AFE387E3"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-4B37D8EB-DA34-4D46-A33A-8FA18BA00811"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-6c8f8240-1643-4a8d-84a5-cec4dd94de39"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-61448209-60a8-4b14-9e6e-0da30c490fec"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q2402073-88e9d909-5f7c-4378-a768-3f6e92d5a244"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P2120",0.99
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P7015",25800
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q2402073-91b31832-ff97-42f3-b5cd-ac6a4daf208a"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q2402073-a5bbbb9f-6ac8-4a85-a62c-6938697c5565"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q2402073-223bb649-c1ed-4046-ac89-a231cf5b2cbc"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q2402073-8b157e41-6b0a-410a-8b3c-b21098996163"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q2402073-483fe53d-400f-4697-8adb-0399f54e2ef3"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q2402073-ef50944b-4245-4c02-8c80-b672de5d1514"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q2402073-d6550d5b-d18f-453b-9f4c-6acaf75351e5"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q2402073-d9c334c9-7399-452b-816b-cb95b203ee98"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q2402073-9cfc6e98-87cb-427f-a1da-c52dc2351dd1"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q2402073-6557a8d0-dbc0-4e00-8279-c60c6504a9e3"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q2402073-8c09fb22-8f9f-407b-9bc8-dd0e944053f0"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q2402073-837b723b-7c7d-4018-81b4-3978113d097d"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q2402073-391f2b7f-9503-4a85-a7c3-0a395f027d53"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q2402073-2b0e6536-5bba-4348-8202-d97f08298b73"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q2402073-2b12568c-ebb3-45f7-a441-440f25b04ff9"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q2402073-4da8a459-42cf-4a4a-813d-c5f5a442e14a"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q2402073-16a89ff9-a448-427e-8639-6c4c87f417fd"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2583","http://www.wikidata.org/entity/statement/Q2402073-9ac5a993-771d-4e58-9ba4-8d59f8801035"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2583","http://www.wikidata.org/entity/statement/Q2402073-5c16b5d6-6590-48a7-8c0f-1df4087feed4"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P3083","http://www.wikidata.org/entity/statement/Q2402073-49138049-348A-489D-B0EB-819F97AB8E62"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P59","http://www.wikidata.org/entity/statement/q2402073-C20B3EA8-9B3B-4063-813E-B81A5D3CE3D4"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6257","http://www.wikidata.org/entity/statement/Q2402073-599411e9-eb2e-4129-8607-0c0384b31e6a"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6258","http://www.wikidata.org/entity/statement/Q2402073-b11bc45c-3103-4881-902c-7f253e7af9a0"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P1215",4.951
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P1215",5.34
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P1215",6.2
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P1215",5.024
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P1215",6.455846
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P2216",9.894
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P2583",21.195
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P3083","* 51 Ari"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P59","http://www.wikidata.org/entity/Q10584"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P6257",45.60844307087999
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P6258",26.60923900509
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P4296","http://www.wikidata.org/entity/statement/Q2402073-e9a87955-8c8a-4ca6-8c9c-90630373df3f"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P4296","http://www.wikidata.org/entity/statement/Q2402073-FEA6B127-E987-4ACF-9F0C-264A6AC9EE29"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P4296","http://www.wikidata.org/entity/statement/Q2402073-43630a29-cefc-4acb-a1d2-9662a71b0a91"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P4296","http://www.wikidata.org/entity/statement/Q2402073-2973af06-7a9c-4e88-882b-0ad6201337a0"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q2402073-E207EC0E-F7AD-4A83-910A-F0E751DEE162"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q2402073-9F799EAD-BC84-4244-85B5-3FCAFB165DF3"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q2402073-4a91c695-7710-42fd-aa93-04f031d236cd"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q2402073-53B99AF2-F385-474D-8D42-5AC626DAD0DE"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q2402073-42F66172-F624-44D3-958E-D34F7360DB87"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q2402073-3197586E-EE01-462C-A719-DD3B3F75658D"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q2402073-8ab57d16-50bd-4a26-ac7f-7b7a65648111"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q2402073-77193388-180C-49C5-8CBF-755E4BD74680"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q2402073-b49148d5-adcf-45bc-a231-8fee595307df"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q2402073-7722B4A8-7B60-4695-98C0-4FD8FB4D2C33"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q2402073-c26b2b09-c867-409b-83f8-1400131ade4c"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q2402073-66EC8A6E-90D2-43FB-9A65-D37AB0658372"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q2402073-7515889C-2517-4427-B16A-A60102FE261A"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q2402073-5F999F4E-412E-46DB-B4D0-02CFA44E517E"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q2402073-5d1f6840-79b1-4336-9b7e-69701d5cbda1"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q2402073-14121841-fdd9-4b12-b3bd-5a600d157972"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P999","http://www.wikidata.org/entity/statement/Q2402073-D7D67B49-807C-45AC-9B6E-D121E1B58842"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P4296",3.6
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P6879",5623
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P999","00268"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q2402073-9FF7A106-2D7E-41ED-A83B-F565CE505747"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q2402073-FFA8EBF5-059F-4963-BBE7-60D75C370F09"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q2402073-6b2fdd39-f954-4483-acb7-4b6738a71263"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q2402073-87C05FE8-CF0A-4F0A-B407-4F5C68D68A0F"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q2402073-3897BA83-200E-41F4-870B-D72596F7040D"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q2402073-37535FE8-F45A-4F74-9299-91980E34F5EE"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q2402073-4B9AB514-41E5-44D2-839B-30512C91B19C"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q2402073-02507B6A-67E0-44D1-A0E5-1FC9A61B87A8"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q2402073-AD97E15B-BD81-4355-9EC1-45EBB5049337"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q2402073-927D934D-5024-4544-8029-9880FF92D8DD"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q2402073-92F93E29-B44A-4CCA-A805-77C1D0336C38"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q2402073-994EC240-8F9E-496C-A055-79BA2D7F4B3B"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q2402073-84824EAA-EE0F-43DF-B6FA-4DE410EA6D65"
