"subject","predicate","object"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry,_Duke_of_Cornwall"
"http://www.wikidata.org/entity/Q928719","http://schema.org/description","englischer Prinz"
"http://www.wikidata.org/entity/Q928719","http://schema.org/description","английский принц из династии Тюдоров"
"http://www.wikidata.org/entity/Q928719","http://schema.org/description","first son of King Henry VIII of England and Catherine of Aragon (1511-1511)"
"http://www.wikidata.org/entity/Q928719","http://schema.org/description","prins uit Koninkrijk Engeland(1511-1511)"
"http://www.wikidata.org/entity/Q928719","http://schema.org/description","(1511-1511)"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","הנרי, דוכס קורנוול"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Henry, Duke ng Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Henrique, Duque da Cornualha"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Hendrik van Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","康沃爾公爵亨利"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Henrik, Hertug av Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Henry, Duke of Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Henryk Tudor, książę Kornwalii"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Генры Цюдар"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Henri de Cornouailles"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Tudor Henrik cornwalli herceg"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Anraí, Diúc Chorn na Breataine"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Henrique, Duque da Cornualha"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Henry Tudor, Duke of Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Хенри"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Henrik, Hertug av Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","هنري، دوق كورنوال"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Henry"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Henry, Công tước xứ Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Հենրի, Քորնուոլի դուքս"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Enrico, duca di Cornovaglia"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Генріх, герцог Корнуольський"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Enrique, duque de Cornualles"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Генри Тюдор"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Harri, Dug Cernyw"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","เฮนรี ดยุกแห่งคอร์นวอลล์"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Henry, Cornwall Dükü"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Henrik, hertig av Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","Enric de Cornualla"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・テューダー"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Henry Tudor, Duke of Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","הנרי, דוכס קורנוול"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Henrik, Hertug av Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Henry"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Henry, Công tước xứ Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","ヘンリー・テューダー"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Harri, Dug Cernyw"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Генри Тюдор"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Henrik, hertig av Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Enrico, duca di Cornovaglia"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Henry, Cornwall Dükü"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","เฮนรี ดยุกแห่งคอร์นวอลล์"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Henrique, Duque da Cornualha"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Enrique, duque de Cornualles"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Henry, Duke ng Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik van Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Хенри"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Henrik, Hertug av Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Հենրի, Քորնուոլի դուքս"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Henryk Tudor, książę Kornwalii"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Anraí, Diúc Chorn na Breataine"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Enric de Cornualla"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Henry, Duke of Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","康沃爾公爵亨利"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Генріх, герцог Корнуольський"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Henri de Cornouailles"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Генры Цюдар"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","هنري، دوق كورنوال"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Henrique, Duque da Cornualha"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#prefLabel","Tudor Henrik cornwalli herceg"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","هنري، دوق كورنوال"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Enric de Cornualla"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Henri de Cornouailles"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Henry"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Генры Цюдар"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Хенри"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Henry, Công tước xứ Cornwall"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Հենրի, Քորնուոլի դուքս"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Генріх, герцог Корнуольський"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Henrik, Hertug av Cornwall"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Henrik, hertig av Cornwall"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Henry, Cornwall Dükü"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Anraí, Diúc Chorn na Breataine"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","康沃爾公爵亨利"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","เฮนรี ดยุกแห่งคอร์นวอลล์"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Tudor Henrik cornwalli herceg"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Henry, Duke ng Cornwall"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Henrique, Duque da Cornualha"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Harri, Dug Cernyw"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","ヘンリー・テューダー"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Henrik, Hertug av Cornwall"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Henry, Duke of Cornwall"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Генри Тюдор"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Enrico, duca di Cornovaglia"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Henryk Tudor, książę Kornwalii"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Hendrik van Cornwall"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","הנרי, דוכס קורנוול"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Enrique, duque de Cornualles"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Henrique, Duque da Cornualha"
"http://www.wikidata.org/entity/Q928719","http://schema.org/name","Henry Tudor, Duke of Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q928719-813FB220-3FB5-41F4-85B7-1C698EEDE8E9"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20Arms%20of%20England%20%281509-1554%29%20-%20Dragon%20with%20pizzle.png"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q928719-CEAD7B2D-ABC4-4C2B-8F64-47FCE4BCFD6E"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P646","/m/05knk4"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q928719-93d68b5f-49b4-0435-93ee-da6ad4e8553f"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1158477"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q928719-AE95BD24-7E92-4609-8174-597A5C62A909"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q928719-E4E282FC-DEE5-4D19-AC3A-228187A525FF"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/sw.980584"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P8172","sw.980584"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q928719-b93e4b3b-2dad-4260-98db-1155f4b53060"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P373","Henry, Duke of Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#altLabel","Enrique duque de Cornualles"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#altLabel","Prince Henry, Duke of Cornwall"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#altLabel","康沃尔公爵亨利·都铎"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#altLabel","Henryk Tudor"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#altLabel","Harri Tudur, Dug Cernyw"
"http://www.wikidata.org/entity/Q928719","http://www.w3.org/2004/02/skos/core#altLabel","コーンウォール公ヘンリー"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/q928719-DCAB158D-1D16-4B66-B293-AFFE57F5EDBD"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q928719-98df45fa-4e31-06a1-adc2-bca29e136fce"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q928719-AC02579D-B582-44F9-B947-6EC3731FE7A5"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q928719-48B4783E-1B98-4C9F-8047-B4AD27E81F7A"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q928719-91E66948-E871-4569-B531-F21BCA8CF876"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q928719-E158E3C2-ABC0-4EBC-9CD5-E5AB47F07C04"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/q928719-BC28FB98-C6F5-42AF-90C5-FE8BCA3B9C82"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q928719-1dcb88e3-ef93-47ab-9356-fc3f2662abc7"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q928719-873f179a-4039-d49a-86d7-7ce6a97bbcf1"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q928719-6F198E31-3B71-42A1-9FAC-39CDBC2DB089"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q928719-65fe08e5-486d-9db5-1702-000d2345eebd"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q928719-68348E50-44AD-4B19-8A78-C6E255B3CF8D"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q928719-B80E26BF-135C-4C73-A737-653302DEDFF5"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q928719-C7248205-C865-40B5-ACDD-C655F85F2CE7"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q928719-ACE2696F-3DF0-42A5-9553-09C844AAEBEA"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q928719-b9d1cca6-4443-8b9d-659e-93f76470b929"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q928719-db3812fe-4ce9-1386-951d-94f303ac6bdc"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q928719-a194b250-4a6f-74eb-d631-876aa7303e3d"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q928719-05B3046C-4666-4759-9B2A-8B2322B2D7DD"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q928719-FB87A44E-B0D2-44B1-BA2E-D3BB7A8D4EEF"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q928719-08CBD23E-61AE-4DF2-A485-BB8469A95222"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q928719-DE34D3BC-36FF-4127-914A-4425CFB59F50"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q928719-FAB8E39F-528B-4895-BE52-102DD458E9B9"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q928719-C97A20DC-092B-47F4-B4BE-06B6008FD18D"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P7929","http://www.wikidata.org/entity/statement/Q928719-e74927d6-4e32-cdef-403b-405a00e46907"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q928719-45F38416-33D3-4BF7-92DA-64195370B4E4"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q5933"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P1819","I00008147"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q84"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q84"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q38370"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q162819"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P2600","6000000003219737646"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q179876"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P2949","Tudor-48"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75381743"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75381746"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75381740"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75381742"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q83229"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q82674"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q7207"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q358863"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P4159","Henry_Tudor_(16)"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P4638","p10149.htm#i101488"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q101978"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P569",1511-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P570",1511-02-23T00:00:00Z
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q7851265"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P7929","p=henry;n=tudor;oc=1"
"http://www.wikidata.org/entity/Q928719","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q22004151"
