"subject","predicate","object"
"http://www.wikidata.org/entity/Q20573873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20573873","http://schema.org/description","കോട്ടയം ജില്ലയിലെ ഗ്രാമ പഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q20573873","http://schema.org/description","Gram Panchayat in Kottayam district of Kerala, India"
"http://www.wikidata.org/entity/Q20573873","http://www.w3.org/2000/01/rdf-schema#label","Arpookara Grama Panchayat"
"http://www.wikidata.org/entity/Q20573873","http://www.w3.org/2000/01/rdf-schema#label","ആര്‍പ്പൂക്കര ഗ്രാമ പഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q20573873","http://www.w3.org/2004/02/skos/core#prefLabel","Arpookara Grama Panchayat"
"http://www.wikidata.org/entity/Q20573873","http://www.w3.org/2004/02/skos/core#prefLabel","ആര്‍പ്പൂക്കര ഗ്രാമ പഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q20573873","http://schema.org/name","ആര്‍പ്പൂക്കര ഗ്രാമ പഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q20573873","http://schema.org/name","Arpookara Grama Panchayat"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20573873-0D78C36B-1031-4576-8816-0F414D08D0B3"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q20573873-73D6ED50-B920-4DAB-AE47-B91ED1BEBF68"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2732840"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q13110775"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q20573873-F965DDD2-3B62-4E86-AB42-6D91A7C78112"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20573873-1FBF3650-3CBB-48C4-AA32-F7D8CBFEB3BD"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20573873-64DEE16E-3082-46BC-B819-A60B07934F83"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20573873-5F679283-8278-493A-BDF8-1CCC34928FE6"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20573873-491F72CB-89B2-4760-ACE3-67417F77E9E4"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20573873-4E0639B9-73BF-4EE6-AF90-19818529AF9F"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20573873-15313462-446A-4F45-ACDC-B603D8548B81"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20573873-F6F6496E-B004-4F34-B5E6-D56754FCD0AF"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20573873-E7FAFFB4-07BA-4B38-9F41-D123DAD2C423"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20573873-A8913462-B577-42F9-A917-2ECC97F0E8B4"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20573873-876E1656-85A5-4610-A048-201567D522BC"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20573873-CF60A38A-ECD8-4B84-BF1C-21EF4FC2A951"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20573873-CB9C5D91-2046-43F7-810E-17B2B7B2DAFB"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20573873-B3F346F5-2134-4091-9D6D-D3F5AFA47B6D"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20573873-AD6F3FEF-3D8A-4B87-82C4-585F49934016"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20573873-B17A5B0C-6E4B-4D82-BF59-A87456B05D55"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20573873-4105B12A-DEE1-49B1-A940-099869E5736F"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101189039"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101189014"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101189020"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101189078"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101189070"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101189027"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101189035"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101189040"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101189053"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101189064"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101189011"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101189018"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101189033"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101189049"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101189041"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101189023"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P2547","http://www.wikidata.org/entity/statement/Q20573873-302E7DFE-DA64-4A36-801D-A5B8F5572128"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P2547",35.62
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q20573873-36947E2B-7C87-41AA-863E-C67FA8AD09A2"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P8573","http://www.wikidata.org/entity/statement/Q20573873-2874E7D6-5F45-4BE6-A090-2C989A8FBA34"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P11817","G05016"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P8573","G050304"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P6425","http://www.wikidata.org/entity/statement/Q20573873-B3D9CAF9-45F5-4A5E-9085-B4815740E4FF"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P7938","http://www.wikidata.org/entity/statement/Q20573873-DC2A370F-C895-4C3E-BF61-85CAAF37473C"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P6425","221373"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P7938","http://www.wikidata.org/entity/Q16135978"
"http://www.wikidata.org/entity/Q20573873","http://www.w3.org/2004/02/skos/core#altLabel","ആര്‍പ്പൂക്കര ഗ്രാമപഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q20573873","http://www.w3.org/2004/02/skos/core#altLabel","Arpookara Gramapanchayat"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q20573873-DC627C2B-D11D-4824-9213-F46CA4A527F4"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q20573873-FA0D4D75-4529-470B-867D-E3FD81E6B7B9"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q20573873-5FA96D91-F3BE-4E9B-BA31-F770AD6CD607"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q20573873-B4F76170-250C-4253-81C7-28376800D63A"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q20573873-2C269147-6ACF-4E06-A3DC-F3BCADCEC7C2"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q20573873-4656CACD-4A23-4A9A-8629-78BF99573BC8"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q20573873-E9A1F59C-2FA6-42CA-BF88-16EC2135E743"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q20573873-EF2E25CB-3B7A-4627-B954-093B1C88B004"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q20573873-AA2B620E-1543-4B12-9156-C62DB90302FF"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q20573873-43CF99A3-DB23-4D4B-9110-158F0A233D2F"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q20573873-EB26DB44-0F97-4052-8FF3-672B8D0DA393"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q20573873-744BB918-D801-4A9F-898B-898E8F1DF103"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q20573873-6DB4AFE1-56AE-41B8-9454-A14DD6473677"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P5140","http://www.wikidata.org/entity/statement/Q20573873-D5AEC18E-6615-49B8-9284-262D57A70F90"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P5140","http://www.wikidata.org/entity/statement/Q20573873-5A433DD8-2DE7-496D-AF3D-5C6F3C528D1F"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q20573873-7376E355-CCE8-4EBE-97E1-DBD5C9DD98D3"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q20573873-9C8F14F5-DE8E-4967-9996-AEC65C6E10B4"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P6897","http://www.wikidata.org/entity/statement/Q20573873-7D2362CF-19D9-434D-AC60-EAA910FDD0CE"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q20573873-6D77DA82-7B5B-467E-8CC8-7C0831CEFCDF"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q20573873-0FBCCCF0-C36A-4DA2-9D3E-BDB9B4E50319"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/11481894"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P1082",21584
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1353354"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P1332","POINT(76.447909 9.657078)"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P1333","POINT(76.511192 9.617467)"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P1334","POINT(76.529488 9.635823)"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P1335","POINT(76.398346 9.647692)"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P1539",10755
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P1540",10829
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P2046",24.53
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P2046",24.29
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:Q20573873+Arpookara+Grama+Panchayat.map"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P402","11481894"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6828"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P5140","POINT(76.470531175097 9.6408010933852)"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P5140","POINT(76.469423100532 9.6390390190418)"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P625","POINT(76.463917 9.6372725)"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P6897",95
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P856","http://panchayat.lsgkerala.gov.in/arpookarapanchayat"
"http://www.wikidata.org/entity/Q20573873","http://www.wikidata.org/prop/direct/P856","http://www.lsgkerala.in/arpookarapanchayat"
