"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964007-38155320-1EC7-4C17-8008-835EEE097E89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964007-38155320-1EC7-4C17-8008-835EEE097E89","http://www.wikidata.org/prop/qualifier/P577",2021-10-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964007-38155320-1EC7-4C17-8008-835EEE097E89","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/940336593741ca7b5f20bd6414465b46"
"http://www.wikidata.org/entity/statement/Q116964007-38155320-1EC7-4C17-8008-835EEE097E89","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6f7bea89cb2fd8415ffd7677e354b77e48dee3cb"
"http://www.wikidata.org/entity/statement/Q116964007-38155320-1EC7-4C17-8008-835EEE097E89","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964007-38155320-1EC7-4C17-8008-835EEE097E89","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964007-38155320-1EC7-4C17-8008-835EEE097E89","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@swc/core-linux-arm-gnueabihf/v/1.2.98"
"http://www.wikidata.org/entity/statement/Q116964007-38155320-1EC7-4C17-8008-835EEE097E89","http://www.wikidata.org/prop/qualifier/P3575",29716160
"http://www.wikidata.org/entity/statement/Q116964007-38155320-1EC7-4C17-8008-835EEE097E89","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a04dbbd7b50d59444057781b8e6bdd31"
"http://www.wikidata.org/entity/statement/Q116964007-38155320-1EC7-4C17-8008-835EEE097E89","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964007-38155320-1EC7-4C17-8008-835EEE097E89","http://www.wikidata.org/prop/statement/P348","1.2.98"
"http://www.wikidata.org/entity/statement/Q116964007-38155320-1EC7-4C17-8008-835EEE097E89","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@swc/core-linux-arm-gnueabihf/-/core-linux-arm-gnueabihf-1.2.98.tgz"
"http://www.wikidata.org/entity/statement/Q116964007-38155320-1EC7-4C17-8008-835EEE097E89","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
