"subject","predicate","object"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bumblebee"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","جنس من الحشرات"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","蜜蜂科的一属昆虫"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","kukaiņu ģints"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","género de insetos"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","geslacht uit de geslachtengroep Bombini"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","putukate perekond"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","gênero de insetos"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","gjini e insekteve"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","род насекомых"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","միջատների դաս"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","insektslekt"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","γένος αγριομελισσών"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","rod hmyzu"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","genus of insects"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","အင်းဆက်အနွယ်"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","genero di insekti"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","kotak amo ka icinakosit, mia memantcic"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","꿀벌과의 속"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","genus of insect"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","genus serangga"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","جنس من الحشرات"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","סוג של חרק"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","gènere d'insectes"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","género de himenópteros de la familia Apidae"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","একপ্ৰকাৰৰ পতংগ"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","কীটপতঙ্গের গণ"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","род вусякоў"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","род инсекти"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","insekt slægten"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","род насекоми"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","insektslekt"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","insecto da familia dos ápidos"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","insektssläkte i familjen långtungebin"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","rod žuželk v družini Apidae (prave čebele)"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","рід комах"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","gen de insecte"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","hyönteissuku"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","genere di animali della famiglia Apidae"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","rovarnem"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","genre d'insectes"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","rodzaj owadów"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","xéneru d'inseutos"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","genus of insect"
"http://www.wikidata.org/entity/Q25407","http://schema.org/description","Gattung der Familie Echte Bienen (Apidae)"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Burdo"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Zângânaru"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","kimalane"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Humla"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","amo ka osawosit"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","uvlu"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","poszméh"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","чмялі"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Земни пчели"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Mamanga"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Burdono"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Humlebi"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Mamangaba"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bommelen"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Agayemru"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","miäđušijn"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Хъæддаг мыдыбындз"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","бумбар"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Tâhpe'âséhahnoma"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","джміль"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","熊蜂"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Иңкештәр"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","hommels"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Grerëza"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","humler"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","熊蜂属"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Imkönger"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","熊蜂属"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","ပိတုန်း"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Говзанбӯр"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","熊蜂屬"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","வண்டுத் தேனீ"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","マルハナバチ"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Kim-koe-phang"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","ভোমোৰা"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bumbari"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","ong nghệ"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bivbivink"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","bumbóg"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","шмели"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Тĕкĕлтура"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Čmeľ"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Učubras"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","भंवरा"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","نحل طنان"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bumblebee"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","vuoksahaine"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Kamenes"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","ബംബിൾബീ"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Tsísʼnátsoh"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Kamanės"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","خرزنبوریان"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Xīcohtli"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Тойон ыҥырыа"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bumblebee"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Пыйылмы"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","čmrlj"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","ბაზი"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","nyukibambi"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","чмялі"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Hummel"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bondar"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Hummeln"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","βομβίνος"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Burdon"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Mamangaba"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","miõttsaž"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","熊蜂"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Шмели"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","humler"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Humuhugong na bubuyog"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bufonu"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","бумбар"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","בומבוס"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","hublluo"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Hunangsflugur"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Hummeln"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Tamulilingan"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","熊蜂属"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","ошымшӱлыш"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Abesouro"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","humlor"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","뒤영벌속"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Булхай зөгий"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Tśmjel"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","azman"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bumbar"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","తుమ్మెద"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","भँवरा"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","نحل طنان"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","čmelák"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","kimalaiset"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Hommels"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Майсы"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bum-bee"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","tukli arilar"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Бурилгмоза"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Čmjeła"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Kamanė"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2000/01/rdf-schema#label","Igutchaq"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Mamangaba"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Hummel"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Тойон ыҥырыа"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Hummeln"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Иңкештәр"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Burdo"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Kamanė"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Tśmjel"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Tamulilingan"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","熊蜂"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","ошымшӱлыш"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Hummeln"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Humuhugong na bubuyog"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","nyukibambi"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","tukli arilar"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Burdono"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Hunangsflugur"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","熊蜂属"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","マルハナバチ"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","bumbóg"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","бумбар"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Igutchaq"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","نحل طنان"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","בומבוס"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","humlor"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","भँवरा"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Пыйылмы"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","humler"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","తుమ్మెద"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Abesouro"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","uvlu"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","miõttsaž"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Hommels"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bommelen"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Шмели"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","ပိတုန်း"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bumbari"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Čmeľ"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","humler"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Tâhpe'âséhahnoma"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","чмялі"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bumblebee"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","hublluo"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Humla"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Imkönger"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Agayemru"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Mamangaba"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","vuoksahaine"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bivbivink"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Kamenes"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","خرزنبوریان"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Майсы"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Humlebi"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","čmrlj"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bumblebee"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","βομβίνος"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Kamanės"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Grerëza"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","kimalaiset"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","熊蜂"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Burdon"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","poszméh"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Булхай зөгий"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","ბაზი"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Kim-koe-phang"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Učubras"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","نحل طنان"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","熊蜂属"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","бумбар"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","熊蜂属"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Xīcohtli"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","ബംബിൾബീ"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bufonu"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","kimalane"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","熊蜂屬"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","шмели"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","வண்டுத் தேனீ"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","джміль"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Бурилгмоза"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","भंवरा"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","ভোমোৰা"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bondar"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Tsísʼnátsoh"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","miäđušijn"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","amo ka osawosit"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Хъæддаг мыдыбындз"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","azman"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Bumbar"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","뒤영벌속"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#prefLabel","Земни пчели"
