"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049865-0054802A-539F-45A8-8B9C-6F085C06D8EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049865-0054802A-539F-45A8-8B9C-6F085C06D8EB","http://www.wikidata.org/prop/qualifier/P577",2019-10-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049865-0054802A-539F-45A8-8B9C-6F085C06D8EB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9a92a6f9a2d3add3d8a1eaa1bdf9175f"
"http://www.wikidata.org/entity/statement/Q117049865-0054802A-539F-45A8-8B9C-6F085C06D8EB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6ef19cfe0a30a0f67be3d4793862ad1523921d4"
"http://www.wikidata.org/entity/statement/Q117049865-0054802A-539F-45A8-8B9C-6F085C06D8EB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049865-0054802A-539F-45A8-8B9C-6F085C06D8EB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049865-0054802A-539F-45A8-8B9C-6F085C06D8EB","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jimp/plugin-circle/v/0.8.5"
"http://www.wikidata.org/entity/statement/Q117049865-0054802A-539F-45A8-8B9C-6F085C06D8EB","http://www.wikidata.org/prop/qualifier/P3575",17317
"http://www.wikidata.org/entity/statement/Q117049865-0054802A-539F-45A8-8B9C-6F085C06D8EB","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/47b5864cbbdce36e6d7b42f9197374bc"
"http://www.wikidata.org/entity/statement/Q117049865-0054802A-539F-45A8-8B9C-6F085C06D8EB","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049865-0054802A-539F-45A8-8B9C-6F085C06D8EB","http://www.wikidata.org/prop/statement/P348","0.8.5"
"http://www.wikidata.org/entity/statement/Q117049865-0054802A-539F-45A8-8B9C-6F085C06D8EB","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jimp/plugin-circle/-/plugin-circle-0.8.5.tgz"
"http://www.wikidata.org/entity/statement/Q117049865-0054802A-539F-45A8-8B9C-6F085C06D8EB","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
