"subject","predicate","object"
"http://www.openlinksw.com/virtrdf-data-formats#sql-datetime-literal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/virtrdf#QuadMapFormat"
"http://www.openlinksw.com/virtrdf-data-formats#sql-datetime-literal","http://www.openlinksw.com/schemas/virtrdf#qmfName","sql-datetime-literal"
"http://www.openlinksw.com/virtrdf-data-formats#sql-datetime-literal","http://www.openlinksw.com/schemas/virtrdf#qmfIsBijection",0
"http://www.openlinksw.com/virtrdf-data-formats#sql-datetime-literal","http://www.openlinksw.com/schemas/virtrdf#qmfMapsOnlyNullToNull",1
"http://www.openlinksw.com/virtrdf-data-formats#sql-datetime-literal","http://www.openlinksw.com/schemas/virtrdf#qmfIsStable",0
"http://www.openlinksw.com/virtrdf-data-formats#sql-datetime-literal","http://www.openlinksw.com/schemas/virtrdf#qmfCmpFuncName","DB.DBA.RDF_OBJ_CMP"
"http://www.openlinksw.com/virtrdf-data-formats#sql-datetime-literal","http://www.openlinksw.com/schemas/virtrdf#qmfTypeminTmpl"," NULL"
"http://www.openlinksw.com/virtrdf-data-formats#sql-datetime-literal","http://www.openlinksw.com/schemas/virtrdf#qmfTypemaxTmpl"," NULL"
"http://www.openlinksw.com/virtrdf-data-formats#sql-datetime-literal","http://www.openlinksw.com/schemas/virtrdf#qmfValRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_LIT"
"http://www.openlinksw.com/virtrdf-data-formats#sql-datetime-literal","http://www.openlinksw.com/schemas/virtrdf#qmfValRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"http://www.openlinksw.com/virtrdf-data-formats#sql-datetime-literal","http://www.openlinksw.com/schemas/virtrdf#qmfUriIdOffset",0
"http://www.openlinksw.com/virtrdf-data-formats#sql-datetime-literal","http://www.openlinksw.com/schemas/virtrdf#qmfSuperFormats","http://www.openlinksw.com/virtrdf-data-formats#sql-datetime-literal-SuperFormats"
"http://www.openlinksw.com/virtrdf-data-formats#sql-datetime-literal","http://www.openlinksw.com/schemas/virtrdf#inheritFrom","http://www.openlinksw.com/virtrdf-data-formats#sql-varchar-literal"
"http://www.openlinksw.com/virtrdf-data-formats#sql-datetime-literal","http://www.openlinksw.com/schemas/virtrdf#noInherit","http://www.openlinksw.com/schemas/virtrdf#qmfValRange-rvrRestrictions"
"http://www.openlinksw.com/virtrdf-data-formats#sql-datetime-literal","http://www.openlinksw.com/schemas/virtrdf#qmfCustomString1","local://%D"
