"subject","predicate","object"
"http://www.wikidata.org/entity/Q29384019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29384019","http://schema.org/description","bâtiment de Gislaved, Jönköping, Suède"
"http://www.wikidata.org/entity/Q29384019","http://schema.org/description","gravfält i Småland (Villstad 48:1)"
"http://www.wikidata.org/entity/Q29384019","http://schema.org/description","будівля у Швеції"
"http://www.wikidata.org/entity/Q29384019","http://schema.org/description","building in Gislaved Municipality, Jönköping County, Sweden"
"http://www.wikidata.org/entity/Q29384019","http://www.w3.org/2000/01/rdf-schema#label","Tempelbacken"
"http://www.wikidata.org/entity/Q29384019","http://www.w3.org/2004/02/skos/core#prefLabel","Tempelbacken"
"http://www.wikidata.org/entity/Q29384019","http://schema.org/name","Tempelbacken"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29384019-7A9D3EE1-D044-4A82-8D01-86D5488EE89B"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10715589"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29384019-93B09673-B398-4B61-9B4F-BBADC857A69E"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2593777"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29384019-B6937909-3329-429F-9CEF-20C5B675A5CA"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29384019-704DB88A-0FA2-41E9-99F3-6E072329AC19"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29384019-1DCA1CAA-055C-4F22-BB49-B780EDA09EF9"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29384019-F3F03237-FDF9-4A31-A99B-0F631E4DC292"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29384019-CFA2B07F-8B06-4E9F-B2B2-6AB9D1A0C249"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q29384019-0733A723-071E-49F3-AE43-7A212B18235F"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10067800480001"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10067800480001"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q505259"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/direct/P625","POINT(13.453254 57.202259)"
"http://www.wikidata.org/entity/Q29384019","http://www.wikidata.org/prop/direct/P9495","geo/870244F9-DF57-46A9-9988-927576601935"
