"subject","predicate","object"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","германски политик"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","político alemán"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","німецький політик"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","niemiecki polityk"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","German politician"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","deutscher Politiker"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","سیاست‌مدار آلمانی"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","জার্মান রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","nimski politikaŕ"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","פוליטיקאי גרמני"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","politikan gjerman"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","Saksamaa poliitik"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","deitscha Polidika"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","politikari alemaniarra"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","német politikus"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","нямецкі палітык"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","políticu alemán"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","ドイツの政治家"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","Duits politicus"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","saksalainen poliitikko"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","ditsche Bolitiker"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","politico tedesco"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","German politician"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","deutscher Politiker"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","Alman politikacı"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","njemački političar"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","tysk politikar"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","homme politique allemand"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","njemački političar"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","германски политичар"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","vācu politiķis"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","Njemački političar"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","düütsch Politiker"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Germany."
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","German politician"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","nemški politiki"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","politico alemán"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","독일의 정치인"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","немачки политичар"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","polític alemany"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","Þýska stjórnmálamenn"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","německý politik"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","deutscher Politiker (FDP)"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","Duitse politikus"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","político alemán"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","germana politikisto"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","vācu politiķis"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","däitsche Politiker"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","polaiteoir Gearmánach"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","nemecký politik"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","político alemão"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","سياسي ألماني"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","Γερμανός πολιτικός"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","político alemão"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","德国政治人物"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","politician german"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","德国政治人物"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","němski politikar"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","գերմանացի քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q23788290","http://schema.org/description","немецкий политик"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#prefLabel","Gerhard Aden"
