"subject","predicate","object"
"http://www.wikidata.org/entity/Q5860736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5860736","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comodoro_Rivadavia_Railway"
"http://www.wikidata.org/entity/Q5860736","http://schema.org/description","خط سكة حديد في تشوبوت، الأرجنتين"
"http://www.wikidata.org/entity/Q5860736","http://schema.org/description","former Railway company in Argentina (1912–1978)"
"http://www.wikidata.org/entity/Q5860736","http://schema.org/description","ramal ferroviario en Chubut, Argentina"
"http://www.wikidata.org/entity/Q5860736","http://schema.org/description","Eisenbahnstrecke in Argentinien"
"http://www.wikidata.org/entity/Q5860736","http://www.w3.org/2000/01/rdf-schema#label","chemin de fer Comodoro Rivadavia a Colonia Sarmiento"
"http://www.wikidata.org/entity/Q5860736","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril de Comodoro Rivadavia"
"http://www.wikidata.org/entity/Q5860736","http://www.w3.org/2000/01/rdf-schema#label","Comodoro Rivadavia Railway"
"http://www.wikidata.org/entity/Q5860736","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarril de Comodoro Rivadavia"
"http://www.wikidata.org/entity/Q5860736","http://www.w3.org/2004/02/skos/core#prefLabel","chemin de fer Comodoro Rivadavia a Colonia Sarmiento"
"http://www.wikidata.org/entity/Q5860736","http://www.w3.org/2004/02/skos/core#prefLabel","Comodoro Rivadavia Railway"
"http://www.wikidata.org/entity/Q5860736","http://schema.org/name","Ferrocarril de Comodoro Rivadavia"
"http://www.wikidata.org/entity/Q5860736","http://schema.org/name","chemin de fer Comodoro Rivadavia a Colonia Sarmiento"
"http://www.wikidata.org/entity/Q5860736","http://schema.org/name","Comodoro Rivadavia Railway"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5860736-20826D79-6A3E-4D30-A1D5-FCAF584C1887"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P646","/m/01311xrh"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5860736-1AB9563D-E8C6-4719-BE03-8BE6DE5404B1"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5860736-e0747f8a-4889-db72-dc30-6cb751653268"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5860736-c6835c97-44b7-9fa8-f509-05dd4bf9e26c"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5860736-389fb600-4d24-8126-4b4a-08b7e7e608b4"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5860736-fc68b610-4e69-f9bf-5012-3f404f69b240"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Est%20Comodoro%20Rivadavia%20%282%29.jpg"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2678338"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1664456"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q728937"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2962337"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5860736-E3F79F29-00AA-46BD-A661-CFC961F84DA9"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q5860736-6D5F54E5-3BF8-472A-B718-CB45AD0E3863"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q5860736-cc3b7120-42fb-c4e4-2676-537793df825a"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q5860736-CC2AC19F-303F-4446-9514-001632B14F15"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P2043",208
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q5844937"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q5841698"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q5860736-69B855B2-291D-4CC2-AFDC-D186F7EBB395"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P3999",1978-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q5860736-02AA0713-244B-4E53-BA65-3FF6FAF96AD7"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P571",1912-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q5860736-149F0154-7C48-44C8-96AF-99B82DB288FB"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P373","Ferrocarril de Comodoro Rivadavia"
"http://www.wikidata.org/entity/Q5860736","http://www.w3.org/2004/02/skos/core#altLabel","Línea de Comodoro Rivadavia a Colonia Sarmiento"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q5860736-AE0C34BD-3075-4961-8507-79AFE960558F"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5860736-E58D584A-8706-4864-99F2-F0427642F8FC"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q5860736-7B2FD281-4E5D-4AB5-BEEC-6399EFAF0F74"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P15","http://www.wikidata.org/entity/statement/Q5860736-f11b18cf-442d-db2b-76fb-1c07c343416a"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q5860736-15D5F13A-608C-4B1C-A7A7-593E3F963811"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q8508468"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q45007"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q5860799"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P15","http://commons.wikimedia.org/wiki/Special:FilePath/FerrocarrilCRR.jpg"
"http://www.wikidata.org/entity/Q5860736","http://www.wikidata.org/prop/direct/P1619",1912-01-01T00:00:00Z
