"subject","predicate","object"
"http://www.wikidata.org/entity/Q7798329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7798329","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Throckmorton_baronets"
"http://www.wikidata.org/entity/Q7798329","http://schema.org/description","Birleşik Krallık'ta baronet payesi"
"http://www.wikidata.org/entity/Q7798329","http://schema.org/description","extinct baronetcy in the Baronetage of England"
"http://www.wikidata.org/entity/Q7798329","http://www.w3.org/2000/01/rdf-schema#label","Throckmorton baronets"
"http://www.wikidata.org/entity/Q7798329","http://www.w3.org/2000/01/rdf-schema#label","Throckmorton baronets"
"http://www.wikidata.org/entity/Q7798329","http://www.w3.org/2004/02/skos/core#prefLabel","Throckmorton baronets"
"http://www.wikidata.org/entity/Q7798329","http://www.w3.org/2004/02/skos/core#prefLabel","Throckmorton baronets"
"http://www.wikidata.org/entity/Q7798329","http://schema.org/name","Throckmorton baronets"
"http://www.wikidata.org/entity/Q7798329","http://schema.org/name","Throckmorton baronets"
"http://www.wikidata.org/entity/Q7798329","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7798329-2C359574-600B-45A2-BC4C-B3995895C1E9"
"http://www.wikidata.org/entity/Q7798329","http://www.wikidata.org/prop/direct/P646","/m/03b_cyx"
"http://www.wikidata.org/entity/Q7798329","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7798329-00027121-3804-44F3-8697-7C829AD7D276"
"http://www.wikidata.org/entity/Q7798329","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18759100"
