"subject","predicate","object"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renaissance"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renaissance_architecture"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","estilo arquitectónico"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","arĥitektura stilo"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","estilu arquiteutónicu"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","memarlıq üslubu"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","Architekturstil"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","arkitektur"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","style d'architecture"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","stil arkitettoniku"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","estil arquitectural entre los sègles XIV e XV"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","архітэктурны стыль"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","arhitektonski stil"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","estilo arquitectónico"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","architektonický styl"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","arddull bensaernïol"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","Mimarî akım"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","estil arquitectònic"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","архитектонски стил"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","építészeti stílus"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","arkitektura estiloa"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","architectural style"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","styl architektoniczny"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","архитектурный стиль"
"http://www.wikidata.org/entity/Q236122","http://schema.org/description","stile architettonico"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","kiến trúc Phục Hưng"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","архитектура ренесансе"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","文藝復興建築"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","renessansearkitektur"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Arsitektur Renaisans"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","рэнэсансная архітэктура"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Renaissance architecture"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","arquitectura de la Renaissença"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Renaissance-argitektuur"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","архитектура Возрождения"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","文艺复兴建筑"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Renesansna arhitektura"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","arquiteutura del Renacimientu"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","architettura rinascimentale"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","arkitettura rinaxximentali"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","文藝復興建築"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Wenifusin patideng tu sangan文藝復興建築"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","pensaernïaeth y Dadeni"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","르네상스 건축"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Яңырыу архитектураһы"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","文艺复兴建筑"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","renesančná architektúra"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Arkitekturang Renasimiyento"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","renaissancearchitectuur"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","عمارة عصر النهضة"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Renessanssin arkkitehtuuri"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","վերածննդի ճարտարապետություն"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","αναγεννησιακή αρχιτεκτονική"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","рэнесансная архітэктура"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","文藝復興建築"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Ailtireacht na hAthbheochana"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","மறுமலர்ச்சிக் கட்டிடக்கலை"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","สถาปัตยกรรมสมัยฟื้นฟูศิลปวิทยา"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","אדריכלות הרנסאנס"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Renessanssarhitektuur"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","معماری رنسانس"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","arquitectura del Renaixement"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","архитектура ренесансе"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","ренесансна архитектура"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","arquitetura do Renascimento"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Arhitectura renascentistă"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","renässansens arkitektur"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","pizkundetar arkitektura"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","文藝復興建築"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","reneszánsz építészet"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Renessansearkitektur"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","നവോത്ഥാനകാല വാസ്തുവിദ്യ"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Architektur der Renaissance"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Архітектура Відродження"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","renesanses arhitektūra"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","arquitectura del Renacimiento"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","pennsernieth an Dastinythyans"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","architektura renesansu"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","arhitektura renesanse"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","renesančna arhitektura"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Rönesans mimarisi"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Renæssancens arkitektur"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","arquitectura do Renacemento"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","architetura renasimentałe"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","renesanční architektura"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","İntibah memarlığı"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","রেনেসাঁ স্থাপত্য"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Ренесансова архитектура"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","renesanca arkitekturo"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","ルネサンス建築"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","architecture de la Renaissance"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","文艺复兴建筑"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","renesansna arhitektura"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","Architektur der Renaissance"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2000/01/rdf-schema#label","文艺复兴建筑"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","রেনেসাঁ স্থাপত্য"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","архитектура ренесансе"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","renessansearkitektur"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Arsitektur Renaisans"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Architektur der Renaissance"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","文艺复兴建筑"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","վերածննդի ճարտարապետություն"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","architecture de la Renaissance"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","നവോത്ഥാനകാല വാസ്തുവിദ്യ"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Wenifusin patideng tu sangan文藝復興建築"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Renæssancens arkitektur"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","архитектура Возрождения"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","рэнэсансная архітэктура"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","kiến trúc Phục Hưng"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","文藝復興建築"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","αναγεννησιακή αρχιτεκτονική"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","ルネサンス建築"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","pizkundetar arkitektura"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Архітектура Відродження"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Яңырыу архитектураһы"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","arquiteutura del Renacimientu"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","renesančná architektúra"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","arquitectura de la Renaissença"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","arkitettura rinaxximentali"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","renaissancearchitectuur"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","文藝復興建築"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","architettura rinascimentale"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Rönesans mimarisi"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Ренесансова архитектура"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Renesansna arhitektura"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","אדריכלות הרנסאנס"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","рэнесансная архітэктура"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Arkitekturang Renasimiyento"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Renaissance architecture"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Renaissance-argitektuur"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","pennsernieth an Dastinythyans"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","عمارة عصر النهضة"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","архитектура ренесансе"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","renässansens arkitektur"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","reneszánsz építészet"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","ренесансна архитектура"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","معماری رنسانس"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","文艺复兴建筑"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Renessanssin arkkitehtuuri"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","arquitetura do Renascimento"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","renesančna arhitektura"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Arhitectura renascentistă"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","arquitectura del Renaixement"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","renesanses arhitektūra"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","மறுமலர்ச்சிக் கட்டிடக்கலை"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","renesanční architektura"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","르네상스 건축"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","文藝復興建築"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Architektur der Renaissance"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","สถาปัตยกรรมสมัยฟื้นฟูศิลปวิทยา"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","文艺复兴建筑"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Renessanssarhitektuur"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Ailtireacht na hAthbheochana"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","arquitectura do Renacemento"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","renesansna arhitektura"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","文艺复兴建筑"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","arquitectura del Renacimiento"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","renesanca arkitekturo"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","architektura renesansu"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","文藝復興建築"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","pensaernïaeth y Dadeni"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","arhitektura renesanse"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","architetura renasimentałe"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","İntibah memarlığı"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#prefLabel","Renessansearkitektur"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","renaissancearchitectuur"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","arquitetura do Renascimento"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Arhitectura renascentistă"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","renässansens arkitektur"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","architektura renesansu"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","pizkundetar arkitektura"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","architetura renasimentałe"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Renaissance architecture"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","ルネサンス建築"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","arquitectura del Renaixement"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","文藝復興建築"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Architektur der Renaissance"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","αναγεννησιακή αρχιτεκτονική"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","arquitectura do Renacemento"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","reneszánsz építészet"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","architecture de la Renaissance"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","архитектура ренесансе"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","文艺复兴建筑"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","สถาปัตยกรรมสมัยฟื้นฟูศิลปวิทยา"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","arquitectura del Renacimiento"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Renesansna arhitektura"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","文艺复兴建筑"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","文藝復興建築"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","renesančna arhitektura"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","renesanční architektura"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Ailtireacht na hAthbheochana"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Ренесансова архитектура"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","عمارة عصر النهضة"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","renesanses arhitektūra"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Architektur der Renaissance"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","文艺复兴建筑"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Renaissance-argitektuur"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","renesansna arhitektura"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Renessanssin arkkitehtuuri"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","architettura rinascimentale"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Arsitektur Renaisans"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","рэнэсансная архітэктура"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","renesanca arkitekturo"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","文藝復興建築"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Wenifusin patideng tu sangan文藝復興建築"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","վերածննդի ճարտարապետություն"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","르네상스 건축"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Яңырыу архитектураһы"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","renessansearkitektur"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","arquiteutura del Renacimientu"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","архитектура ренесансе"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Renessanssarhitektuur"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","pennsernieth an Dastinythyans"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","നവോത്ഥാനകാല വാസ്തുവിദ്യ"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Renæssancens arkitektur"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","arquitectura de la Renaissença"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","معماری رنسانس"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","文藝復興建築"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","אדריכלות הרנסאנס"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Архітектура Відродження"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","arkitettura rinaxximentali"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","архитектура Возрождения"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Renessansearkitektur"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Arkitekturang Renasimiyento"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","রেনেসাঁ স্থাপত্য"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","рэнесансная архітэктура"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","Rönesans mimarisi"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","renesančná architektúra"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","மறுமலர்ச்சிக் கட்டிடக்கலை"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","pensaernïaeth y Dadeni"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","arhitektura renesanse"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","kiến trúc Phục Hưng"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","İntibah memarlığı"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","文艺复兴建筑"
"http://www.wikidata.org/entity/Q236122","http://schema.org/name","ренесансна архитектура"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q236122-6F55569A-B76F-47CF-BFFE-08D195EC7DD7"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P646","/m/0bdgp"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q236122-f8839423-4ce8-88c1-9c5c-529f370d7b7d"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q236122-2a58ba72-4928-69c0-9446-c4f7dae393f8"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q236122-B54F5CE2-BC5A-4554-BCF9-C1AF3C9CAC00"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q236122-60F932B6-A8AA-44AF-BD67-3455682073EC"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q176483"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ch%C3%A2teau%20d%27Amboise.jpeg"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q32880"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P691","ph125120"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q236122-fa7c8d13-4b20-41df-2764-97e395d74372"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1133779"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q236122-33789E26-A911-435D-ADC5-300380291C1A"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P1417","art/Renaissance-architecture"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P5604","http://www.wikidata.org/entity/statement/Q236122-727C66DD-666B-4BE7-A82B-B387863C6728"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P9000","http://www.wikidata.org/entity/statement/Q236122-1FDE1A85-4B92-45D8-8593-A9813F5CA3AA"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P9563","http://www.wikidata.org/entity/statement/Q236122-A223E220-F999-42CE-8785-58CA4A27B737"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct-normalized/P9563","http://dx.doi.org/10.1007/978-3-319-02848-4_660-2"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P5604","864"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P9000","Renaissance_Architecture"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P9563","660-2"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q236122-4BEC3038-E029-4C9F-9C73-82E522F9C03D"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q502163"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q236122-5D73EC29-64AF-41BD-BEB5-593BA7956EDB"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P373","Renaissance architecture"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","pensaerniaeth y Dadeni"
