"subject","predicate","object"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q2313567-eae798c5-48cf-bbe1-339d-f0a64a933325"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P2003","disneylandparis"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disneyland_Paris"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disneyland_Park_(Paris)"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/description","Freizeitpark in Frankreich"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/description","theme park in France"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/description","complejo de entretenimiento en Chessy, Francia, a 32 km al este de París, propiedad de Disneyland Park y Walt Disney Studios"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/description","temapark i Frankrike"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/description","フランスの遊園地"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/description","nöjespark utanför Paris, Frankrike"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/description","парк аттракционов в Париже, один из двух парков Disneyland Paris"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/description","parc d'attractions français"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/description","parku disnei"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/description","파리의 테마파크 공원"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/description","Parijs"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/description","สวนสนุกแห่งแรกในดิสนีย์แลนด์ปารีส"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/description","parco divertimenti Disney, parte di Disneyland Paris"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/description","θεματικό πάρκο στη Γαλλία"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","حديقة ديزني لاند"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Disneyland Paris"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Taman Disneyland (Paris)"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Диснейленд"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Parc Disneyland"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Disneyland París"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Πάρκο της Ντίσνεϋλαντ"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","巴黎迪士尼樂園"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","דיסנילנד פריז"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Disneyland Paris"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","디즈니랜드"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","ดิสนีย์แลนด์พาร์ก"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","巴黎迪士尼樂園"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Parc Disneyland (Paris)"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Disneyland Park (Paris)"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Disneyland"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Disneyland Park (Paříž)"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2000/01/rdf-schema#label","ディズニーランド・パリ"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","דיסנילנד פריז"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Πάρκο της Ντίσνεϋλαντ"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Disneyland París"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Диснейленд"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","ดิสนีย์แลนด์พาร์ก"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Disneyland Paris"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","ディズニーランド・パリ"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Parc Disneyland"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","巴黎迪士尼樂園"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","حديقة ديزني لاند"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Disneyland Paris"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Taman Disneyland (Paris)"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","디즈니랜드"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Disneyland Park (Paříž)"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Parc Disneyland (Paris)"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Disneyland Park (Paris)"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","巴黎迪士尼樂園"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Disneyland"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#prefLabel","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","ดิสนีย์แลนด์พาร์ก"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Parc Disneyland"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Πάρκο της Ντίσνεϋλαντ"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Disneyland Park (Paříž)"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Disneyland Park (Paris)"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Disneyland"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","巴黎迪士尼樂園"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Taman Disneyland (Paris)"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","디즈니랜드"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Parc Disneyland (Paris)"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","דיסנילנד פריז"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","巴黎迪士尼樂園"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","ディズニーランド・パリ"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Disneyland París"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Disneyland Paris"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","حديقة ديزني لاند"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Диснейленд"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Disneyland Park"
"http://www.wikidata.org/entity/Q2313567","http://schema.org/name","Disneyland Paris"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P2751","http://www.wikidata.org/entity/statement/Q2313567-19e36947-4e13-e535-23f6-9ce31ae8ff9e"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P2751","4864"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q2313567-d5ce11ac-e10a-43dc-bad1-13753d596e09"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q2313567-CEB5A346-68C5-4CA6-A250-C4B36F0CE6D5"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P12385","euro-disneyland"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P1296","0264891"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2313567-52B5D6FB-577A-4CD5-8AD1-9F3FD1AE16F2"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P646","/m/04cj6k"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q2313567-DA7A7163-A5C3-45E5-9A58-11255C58D27C"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P6262","disney:Disneyland_Park_(Paris)"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2313567-4f847a1f-46a1-37d4-29f9-3b06f74af2da"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2313567-dd626c88-4a9f-e0d8-bcda-128af5a28faa"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2313567-7cbfc5c3-4044-bedb-71c8-ffd794b59d54"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Disneyland%20Park%2005%2C%20Paris%2022%20August%202013.jpg"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2416723"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q206521"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2313567-78512b8d-4340-b147-b2f9-9ae45ad58d09"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q30282398"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2313567-bf903a3b-46ec-59ce-754d-4ff79dfafc18"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2313567-f43d62bb-4bd9-0443-37c1-23ed2b9f2365"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2313567-a55695cf-472e-04b0-edc1-6cfde084f3e0"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2313567-bdff27b6-4646-4ba4-2c89-d04ebf79fc1e"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2313567-46779df9-497c-5f21-006e-e0280ddfec2b"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2313567-6272fb3a-40e1-0f03-9b5b-ff49db12c73b"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q49970948"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q49982322"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3030238"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50179900"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50180603"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P3108","http://www.wikidata.org/entity/statement/Q2313567-d680c137-4453-a788-a210-7cd324659a4a"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P4161","http://www.wikidata.org/entity/statement/Q2313567-acc72990-4f45-e96c-1b70-ab620fa0f015"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P3108","disneyland-paris-marne-la-vallée-4"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P4161","europe/france/ile-de-france/seine-et-marne/marne-la-vallee/disneyland-paris"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P2555","http://www.wikidata.org/entity/statement/Q2313567-1820f4f8-44d4-68e2-79cc-deea0e9a1255"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P2555","http://www.wikidata.org/entity/statement/Q2313567-6fd5654a-4388-f8c6-0b22-67c2b2a4b803"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P2555",107
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P2555",87
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q2313567-30b9ba39-486a-cc53-7fa7-e199cfa5a0f7"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q8704"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2313567-5C0B76B7-648F-400F-A8ED-2AFE3BB3E135"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P571",1992-04-12T00:00:00Z
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2313567-202EAC76-11E1-4DA1-9882-21F6AD4E279F"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P373","Disneyland Park (Paris)"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#altLabel","ดิสนีย์แลนด์พาร์ก (ปารีส)"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#altLabel","Disneyland"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#altLabel","Disneyland Park (Paris)"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#altLabel","Disneyland Paris"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#altLabel","Disneyland Paris"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#altLabel","Disneyland (Paris)"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#altLabel","Disneyland Park (Parijs)"
"http://www.wikidata.org/entity/Q2313567","http://www.w3.org/2004/02/skos/core#altLabel","Euro Disneyland"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q2313567-ED0F68EF-0FF2-48F1-8B37-2AD8E07CE1DC"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q2313567-328b5041-4d1c-4f5e-8cde-7bb9ba0c57d0"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2313567-6435fe0a-4b37-21fd-e1cf-162e07644ecc"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q2313567-494fdc57-4e2f-d346-fc48-57f66cc2e37c"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q2313567-342100E3-47E3-4FAC-B527-CF8140B23F44"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q2313567-4b1dadba-4396-6007-2a1b-7f98e6e9d062"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q2313567-35315192-45e0-4e11-12bd-ff30fefaf4d7"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q2313567-8d3ad928-4e4f-0af4-4beb-a0e4fc9104a3"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q2313567-C4A67067-0298-4BE9-BCE4-CA63CEEE157A"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q2313567-f79b0d15-4967-df55-21b8-cbb4ba0924ff"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q2313567-97a77d45-4cde-5da5-7e34-6750e008e9ec"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q2313567-7486B9B3-EEBC-4843-A476-C1BF9D0E58F4"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2313567-34BAE6EB-1CA5-4CF4-AE8E-A661FF1BB5F0"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2313567-d2e34bc7-be43-496a-b3ba-175081621686"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2313567-039cb74d-ff04-43d3-aead-44f353a300cf"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2313567-3f0cce43-1ad0-4268-bc45-c20ccae69f13"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2313567-9f25b3cf-0597-46c2-b314-2b1cefc15abc"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2313567-399DD09E-08F9-4A1A-A965-64DA74FF6E74"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6698160/"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00295065n"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/31fjpzhm5jtk405"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P12086","Disneyland_Park_(Parijs)"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q1431781"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1076338"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q13223308"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P1566","6698160"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P2002","DisneylandParis"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P2013","DisneylandParisfr"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P2397","UC1t74cS15eURW0YCpsRaDuw"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P2581","00295065n"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P345","co0772552"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P5587","31fjpzhm5jtk405"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P625","POINT(2.776747 48.872608)"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P856","https://www.disneylandparis.com/"
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P8687",224000
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P8687",347802
"http://www.wikidata.org/entity/Q2313567","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8382010"
