"subject","predicate","object"
"http://www.wikidata.org/entity/Q107381236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107381236","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q107381236","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107381236","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107381236","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107381236-15FCC527-B0AA-4CB0-88B9-D0168052529B"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/direct/P5568","pyobjc-framework-DiskArbitration"
"http://www.wikidata.org/entity/Q107381236","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-DiskArbitration"
"http://www.wikidata.org/entity/Q107381236","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-DiskArbitration"
"http://www.wikidata.org/entity/Q107381236","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-DiskArbitration"
"http://www.wikidata.org/entity/Q107381236","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-DiskArbitration"
"http://www.wikidata.org/entity/Q107381236","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-DiskArbitration"
"http://www.wikidata.org/entity/Q107381236","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-DiskArbitration"
"http://www.wikidata.org/entity/Q107381236","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-DiskArbitration"
"http://www.wikidata.org/entity/Q107381236","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-DiskArbitration"
"http://www.wikidata.org/entity/Q107381236","http://schema.org/name","pyobjc-framework-DiskArbitration"
"http://www.wikidata.org/entity/Q107381236","http://schema.org/name","pyobjc-framework-DiskArbitration"
"http://www.wikidata.org/entity/Q107381236","http://schema.org/name","pyobjc-framework-DiskArbitration"
"http://www.wikidata.org/entity/Q107381236","http://schema.org/name","pyobjc-framework-DiskArbitration"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107381236-42DF6F5D-BD73-4616-827B-0D8E023BB966"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-0c0f4915-9fd0-40bb-85dc-d8fe91d9d040"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-042e99c1-7237-4697-8ad1-e1706df20c6c"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-2711ecb5-29e6-4198-b1ea-0549f7b64c93"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-26833618-e8d3-493d-b704-bd06d0253e0d"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-343dc043-e9a0-4351-8810-b7f77f50f9b4"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-29ddf540-374b-49d7-b752-c1bb7316041f"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-213acb09-fa45-4571-a0d3-76671e82ac06"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-1664798d-ac04-4771-95a8-c561dc8413de"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-264a9d55-34aa-4854-8b39-2421f754b77c"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-23c0ce55-ed83-4ddf-acc9-452b010ceae1"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-5834e8ae-f1bd-44db-a6d7-fc47876c5099"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-530c7453-1876-4a4b-8206-44dda17edca5"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-60987628-12cc-487b-8fd0-983c0e2345e9"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-3d463326-0d7c-4b0c-8c5e-66be1bd63c32"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-3693a4c2-11d4-428a-ba33-e336d2acf701"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-4918167f-79fa-45d5-947e-57def2438c71"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-8a8f6799-39f4-420a-8993-724e7168138d"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-9f4c8b68-2293-4158-9313-4135c6ea8469"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-69fcd7ea-ee9a-4856-887c-d2567bc4de16"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-69fc2b91-ede7-4203-96e1-2c028ff3e715"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-72d9419a-1ec3-465d-b572-6ba04426dd51"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-70a450de-cee1-41d9-ba15-a8234bd2343e"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-c5cf085c-3f0b-460e-af7f-b511aeb0ac15"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-c049c642-14d7-42e4-a753-f403b68bbb30"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-d058a1f2-73bc-4a7c-acef-ca16432db695"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-c79ac797-2e1c-42fc-9d12-88e617d023c9"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-a804aece-e577-4196-9746-c7b90e4b4a9b"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-b201475d-3beb-4639-a1aa-a35e7683ba14"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-f81c2311-d459-47e0-9d0d-cdc4e9ac4c8e"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-f39e62e0-7768-4bdc-9a53-8ecbdd97f694"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-ff57300c-0c59-4c20-9b75-ab66b8c7374b"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-e0eb799c-641a-43cb-8d90-7a5649e4caa2"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-dff4973d-7b88-4d1e-a776-17add885f56b"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-f0998f8f-55ec-4473-86c8-266c17b67a62"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-e766c70a-5bb2-4958-bce4-b843de7f005a"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381236-078c93d6-9066-432c-b555-a46ac4bb950f"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/direct/P348","10.1"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107381236-06107e08-4b4c-b936-7f26-ef7c8534a85c"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q107381236-ad7e4ba8-4ef9-77c1-84a2-5008a8293541"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107381236-8a9deb1d-0f0a-464f-adfa-7a1029ba85e1"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/direct/P856","https://pyobjc.readthedocs.io/en/latest/"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107381236-639E7093-3721-4595-8805-99C2FE750EC4"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/direct/P1324","https://github.com/ronaldoussoren/pyobjc"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107381236-BD8AAD50-ABBE-4D73-AD3F-543DEDFD6D40"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107381236-AF1DDE66-36D4-4A7D-B895-3F0A3C8D4DA5"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381115"
"http://www.wikidata.org/entity/Q107381236","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381114"
