"subject","predicate","object"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q44823-7DB4EF6B-2C9E-42FB-8BCE-1BFA815182C4"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P8313","Santa_Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Fe,_Argentina"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Fe_Province"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","правінцыя ў Аргентыне"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","provins i Argentina"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","provincia argentina"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","Argentinos provincija"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","provins i Argentina"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","provincie"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","նահանգ Արգենտինայում"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","阿根廷省份"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","jisk'a suyu"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","provinca Argentine"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","Argentīnas province"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","province de l'Argentine"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","prowincja Argentyny"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","פרובינציה בארגנטינה"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","правінцыя ў Аргенціне"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","provincia v Argentíne"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","Provinz in Argentinien"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","província da Argentina"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","Argentiinan maakunta"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","province of Argentina"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","محافظة في الأرجنتين"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","provincie Argentiny"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","провинция в Аргентине"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","tỉnh của Argentina"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","провінція Аргентини"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","Argentinako probintzia"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","επαρχία της Αργεντινής"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","provincia de Argentina"
"http://www.wikidata.org/entity/Q44823","http://schema.org/description","アルゼンチンの州"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Province"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Provincia Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","সয়া স্যান্টা ফে প্রদেশ"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","سانتافه ایالتی"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","सैन्टा फै प्रान्त"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","รัฐซานตาเฟ"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","סנטה פה"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Санта-Фе"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Província de Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","ಸಾಂತಾ ಫೆ ಪ್ರಾಂತ್ಯ"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","صوبہ سانتا فے"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Province"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","سانتافه اوستان"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","சாண்டா பி மாகாணம்"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Wilayah Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Санта Фе"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","සැන්ටා ෆෙ පළාත"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe eyaleti"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","サンタフェ州"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Talaith Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Cúige Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Επαρχία Σάντα Φε"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fé"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","صوبہ سانتا فے"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Lalawigan ng Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Séng"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fė provincija"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (provincija, Argentina)"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","圣菲省"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Санта-Фэ"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Санта-Фе (правинсә)"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fie provincėjė"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","सांता फे"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","聖大非省"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","سانتافه"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fé"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Սանտա Ֆե նահանգ"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Mkoa wa Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","ایالت سانتا فه"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","సాంటా ఫె ప్రావిన్స్"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","圣大非省"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","سانتا في"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe wamani"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","સાંતા ફે પ્રાંત"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Sante Fe əyaləti"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","聖大非省"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Сантæ-Фе"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","სანტა-ფეს პროვინცია"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Provinca Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Província de Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Province"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fen maakunta"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Санта Фе"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Санта-Фе"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe jisk'a suyu"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe probintzia"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Санта Фе"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","правінцыя Санта-Фэ"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","산타페주"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Санта-Фе"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2000/01/rdf-schema#label","Santafē province"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","סנטה פה"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","รัฐซานตาเฟ"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","सैन्टा फै प्रान्त"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Санта-Фе"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe Province"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fen maakunta"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Provinca Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Talaith Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Санта-Фе (правинсә)"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Província de Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Mkoa wa Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Санта-Фэ"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","ایالت سانتا فه"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe jisk'a suyu"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","सांता फे"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","সয়া স্যান্টা ফে প্রদেশ"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","సాంటా ఫె ప్రావిన్స్"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","سانتافه ایالتی"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe (provincija, Argentina)"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe probintzia"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Санта Фе"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santafē province"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe Province"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Санта Фе"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","سانتافه اوستان"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Wilayah Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Сантæ-Фе"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","правінцыя Санта-Фэ"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Սանտա Ֆե նահանգ"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","聖大非省"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","산타페주"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe Province"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","サンタフェ州"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","ಸಾಂತಾ ಫೆ ಪ್ರಾಂತ್ಯ"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Província de Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","સાંતા ફે પ્રાંત"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","சாண்டா பி மாகாணம்"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","聖大非省"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe eyaleti"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Санта-Фе"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Санта Фе"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","圣菲省"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fé"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","සැන්ටා ෆෙ පළාත"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Lalawigan ng Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe Séng"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Επαρχία Σάντα Φε"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","سانتافه"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fė provincija"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","صوبہ سانتا فے"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","圣大非省"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","سانتا في"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fie provincėjė"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Cúige Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fé"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Provinsi Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe wamani"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Sante Fe əyaləti"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","სანტა-ფეს პროვინცია"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Санта-Фе"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#prefLabel","صوبہ سانتا فے"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","سانتافه اوستان"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Provinca Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Província de Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fé"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Επαρχία Σάντα Φε"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Lalawigan ng Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe Séng"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","صوبہ سانتا فے"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Provincia Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Санта-Фе"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fė provincija"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe (provincija, Argentina)"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","სანტა-ფეს პროვინცია"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Provincia de Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fie provincėjė"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fé"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","సాంటా ఫె ప్రావిన్స్"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","правінцыя Санта-Фэ"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe wamani"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","סנטה פה"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","سانتافه"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Sante Fe əyaləti"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Província de Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","સાંતા ફે પ્રાંત"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","سانتا في"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","ایالت سانتا فه"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","산타페주"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe Province"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Provincia de Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fen maakunta"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Санта Фе"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe jisk'a suyu"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Санта Фе"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Санта-Фе (правинсә)"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe probintzia"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Provinsi Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Talaith Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","サンタフェ州"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe Province"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Санта-Фэ"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","সয়া স্যান্টা ফে প্রদেশ"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santafē province"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Санта-Фе"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Սանտա Ֆե նահանգ"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","圣菲省"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe Province"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","صوبہ سانتا فے"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","सैन्टा फै प्रान्त"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","รัฐซานตาเฟ"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Санта-Фе"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Mkoa wa Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Wilayah Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","ಸಾಂತಾ ಫೆ ಪ್ರಾಂತ್ಯ"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Сантæ-Фе"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","سانتافه ایالتی"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","සැන්ටා ෆෙ පළාත"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Provincia de Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","圣大非省"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Cúige Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Санта Фе"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","சாண்டா பி மாகாணம்"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","聖大非省"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","Santa Fe eyaleti"
