"subject","predicate","object"
"http://www.wikidata.org/entity/Q18861815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18861815","http://schema.org/description","redactioneel artikel in Quantangwen"
"http://www.wikidata.org/entity/Q18861815","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18861815-4447840F-FB9B-4D5B-9499-FBC5E084C5F3"
"http://www.wikidata.org/entity/Q18861815","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q18861815","http://www.w3.org/2000/01/rdf-schema#label","為郭令公請授親王四節度大使及五府大都督表"
"http://www.wikidata.org/entity/Q18861815","http://www.w3.org/2000/01/rdf-schema#label","為郭令公請授親王四節度大使及五府大都督表"
"http://www.wikidata.org/entity/Q18861815","http://www.w3.org/2004/02/skos/core#prefLabel","為郭令公請授親王四節度大使及五府大都督表"
"http://www.wikidata.org/entity/Q18861815","http://www.w3.org/2004/02/skos/core#prefLabel","為郭令公請授親王四節度大使及五府大都督表"
"http://www.wikidata.org/entity/Q18861815","http://schema.org/name","為郭令公請授親王四節度大使及五府大都督表"
"http://www.wikidata.org/entity/Q18861815","http://schema.org/name","為郭令公請授親王四節度大使及五府大都督表"
"http://www.wikidata.org/entity/Q18861815","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q18861815-18f2251f-a0a7-4cad-ab6b-b45e604b9139"
"http://www.wikidata.org/entity/Q18861815","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q15900300"
"http://www.wikidata.org/entity/Q18861815","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18861815-2FAE0A7A-6E12-4614-A7A0-35CB176F3C40"
"http://www.wikidata.org/entity/Q18861815","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q191067"
"http://www.wikidata.org/entity/Q18861815","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q18861815-CB44969C-D8F5-44E1-9583-40325BCEEDD5"
"http://www.wikidata.org/entity/Q18861815","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q85525047"
"http://www.wikidata.org/entity/Q18861815","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q18861815-650FD781-AC6E-49BE-B8E0-9C491C14AAB1"
"http://www.wikidata.org/entity/Q18861815","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q18861815-EB1BDB12-D2A8-466E-BC9D-AFE3CA4FB7F6"
"http://www.wikidata.org/entity/Q18861815","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q9683"
"http://www.wikidata.org/entity/Q18861815","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
