"subject","predicate","object"
"http://www.wikidata.org/entity/Q12094748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12094748","http://schema.org/description","энциклопедия в 3-х т. 1989-1993"
"http://www.wikidata.org/entity/Q12094748","http://schema.org/description","boek"
"http://www.wikidata.org/entity/Q12094748","http://schema.org/description","encyclopedia"
"http://www.wikidata.org/entity/Q12094748","http://schema.org/description","tietosanakirja"
"http://www.wikidata.org/entity/Q12094748","http://schema.org/description","энцыклапедыя ў 3 тамах, 1989-1993"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q12094748-c9925b28-42d6-5255-08ee-8d9686c7de31"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q12094748-55eca162-45fa-b460-be9a-408637397c88"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q12094748-e581c765-4656-a788-65a9-833f9999b78b"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/direct/P577",1990-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/direct/P577",1989-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/direct/P577",1993-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q12094748-0C80D5ED-BBC6-4EEA-B855-CE8246E51957"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q8798"
"http://www.wikidata.org/entity/Q12094748","http://www.w3.org/2000/01/rdf-schema#label","Географическая энциклопедия Украины"
"http://www.wikidata.org/entity/Q12094748","http://www.w3.org/2000/01/rdf-schema#label","Географічна енциклопедія України"
"http://www.wikidata.org/entity/Q12094748","http://www.w3.org/2000/01/rdf-schema#label","Ukrainan maantieteen tietosanakirja"
"http://www.wikidata.org/entity/Q12094748","http://www.w3.org/2000/01/rdf-schema#label","Geographical encyclopedia of Ukraine"
"http://www.wikidata.org/entity/Q12094748","http://www.w3.org/2000/01/rdf-schema#label","Геаграфічная энцыклапедыя Украіны"
"http://www.wikidata.org/entity/Q12094748","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrainan maantieteen tietosanakirja"
"http://www.wikidata.org/entity/Q12094748","http://www.w3.org/2004/02/skos/core#prefLabel","Географическая энциклопедия Украины"
"http://www.wikidata.org/entity/Q12094748","http://www.w3.org/2004/02/skos/core#prefLabel","Геаграфічная энцыклапедыя Украіны"
"http://www.wikidata.org/entity/Q12094748","http://www.w3.org/2004/02/skos/core#prefLabel","Geographical encyclopedia of Ukraine"
"http://www.wikidata.org/entity/Q12094748","http://www.w3.org/2004/02/skos/core#prefLabel","Географічна енциклопедія України"
"http://www.wikidata.org/entity/Q12094748","http://schema.org/name","Географічна енциклопедія України"
"http://www.wikidata.org/entity/Q12094748","http://schema.org/name","Ukrainan maantieteen tietosanakirja"
"http://www.wikidata.org/entity/Q12094748","http://schema.org/name","Геаграфічная энцыклапедыя Украіны"
"http://www.wikidata.org/entity/Q12094748","http://schema.org/name","Geographical encyclopedia of Ukraine"
"http://www.wikidata.org/entity/Q12094748","http://schema.org/name","Географическая энциклопедия Украины"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/P7817","http://www.wikidata.org/entity/statement/Q12094748-52cc69f1-41a9-f697-ae17-69a965671051"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/direct/P7817","0002142"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q12094748-34378d15-4d4a-99c9-c0b1-5289803aec4b"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/direct/P1476","Географічна енциклопедія України"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12094748-B8A01880-B008-4A5C-BC3C-3CB1726A7340"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2217301"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q12094748-C309693F-45DC-41A3-BC51-27EBCD78E152"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q212"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12094748-C9CBD7BD-AF6E-47E8-8ABA-69298ED745D1"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/123923kh"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/direct/P2671","/g/123923kh"
"http://www.wikidata.org/entity/Q12094748","http://www.w3.org/2004/02/skos/core#altLabel","ГЕУ"
"http://www.wikidata.org/entity/Q12094748","http://www.w3.org/2004/02/skos/core#altLabel","Ukrainan maantieteellinen tietosanakirja"
"http://www.wikidata.org/entity/Q12094748","http://www.w3.org/2004/02/skos/core#altLabel","Географічна Енциклопедія України"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q12094748-8725b906-4362-5694-65bf-5cbacabed991"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12094748-3F64E0E7-50FC-4499-8B62-524F59E313B6"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/direct/P4613","29102"
"http://www.wikidata.org/entity/Q12094748","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q10780973"
