"subject","predicate","object"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P155"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://schema.org/description","album dei Lali Puna del 1999"
"http://www.wikidata.org/entity/Q3998731","http://schema.org/description","album by Lali Puna"
"http://www.wikidata.org/entity/Q3998731","http://schema.org/description","muziekalbum van Lali Puna"
"http://www.wikidata.org/entity/Q3998731","http://schema.org/description","album by Lali Puna"
"http://www.wikidata.org/entity/Q3998731","http://schema.org/description","album by Lali Puna"
"http://www.wikidata.org/entity/Q3998731","http://schema.org/description","ألبوم صدر عام 1999"
"http://www.wikidata.org/entity/Q3998731","http://schema.org/description","album de Lali Puna"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3998731-DB9D523F-0099-419A-A719-93BCC8020D2D"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/direct/P577",1999-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2000/01/rdf-schema#label","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2000/01/rdf-schema#label","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2000/01/rdf-schema#label","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2000/01/rdf-schema#label","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2000/01/rdf-schema#label","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2000/01/rdf-schema#label","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2000/01/rdf-schema#label","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2000/01/rdf-schema#label","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2004/02/skos/core#prefLabel","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2004/02/skos/core#prefLabel","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2004/02/skos/core#prefLabel","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2004/02/skos/core#prefLabel","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2004/02/skos/core#prefLabel","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2004/02/skos/core#prefLabel","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2004/02/skos/core#prefLabel","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://www.w3.org/2004/02/skos/core#prefLabel","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://schema.org/name","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://schema.org/name","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://schema.org/name","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://schema.org/name","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://schema.org/name","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://schema.org/name","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://schema.org/name","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://schema.org/name","Tridecoder"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3998731-87286546-F472-493D-95E6-B71970C47B2F"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/direct/P646","/m/01m07mp"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q3998731-D6B27A8A-007E-417C-BFB4-31962EBE8C05"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q3998731-D3B33339-F2C7-49D6-92F3-E209F19DB8E0"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q3998731-A9848A44-5CEE-4B70-A1DF-177ED7F248BF"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q3951729"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q3998731-177240d2-04ac-4164-a6db-7d6e9c4ad356"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/q3998731-319C98FD-972C-4147-A6D2-CE2342D07BD4"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/6b042d5c-108c-3344-9a56-e0572111a6d0"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q474113"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/direct/P436","6b042d5c-108c-3344-9a56-e0572111a6d0"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3998731-E15DDCD2-5E31-496C-9B62-EA4F0297CC69"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q3998731-5B8DDD61-AAEB-43A5-BCCE-65AA7BFBE2B7"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q9778"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q566852"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q3998731-89F9829A-B244-4981-AA93-AEF22F9A3E92"
"http://www.wikidata.org/entity/Q3998731","http://www.wikidata.org/prop/direct/P1954","45028"
