"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q72274511-69347157-2588-4A7C-90BA-E5E4DBC23CCC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q72274511-69347157-2588-4A7C-90BA-E5E4DBC23CCC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q72274511-69347157-2588-4A7C-90BA-E5E4DBC23CCC","http://www.wikidata.org/prop/qualifier/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q72274511-69347157-2588-4A7C-90BA-E5E4DBC23CCC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c7b86fed36c9acd9a6e351917a5ca214"
"http://www.wikidata.org/entity/statement/Q72274511-69347157-2588-4A7C-90BA-E5E4DBC23CCC","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q662963"
"http://www.wikidata.org/entity/statement/Q72274511-69347157-2588-4A7C-90BA-E5E4DBC23CCC","http://www.wikidata.org/prop/qualifier/P2093","Erdmann"
"http://www.wikidata.org/entity/statement/Q72274511-69347157-2588-4A7C-90BA-E5E4DBC23CCC","http://www.wikidata.org/prop/qualifier/P1545","2"
"http://www.wikidata.org/entity/statement/Q72274511-69347157-2588-4A7C-90BA-E5E4DBC23CCC","http://www.wikidata.org/prop/qualifier/P304","176"
"http://www.wikidata.org/entity/statement/Q72274511-69347157-2588-4A7C-90BA-E5E4DBC23CCC","http://www.wikidata.org/prop/qualifier/P478","228"
"http://www.wikidata.org/entity/statement/Q72274511-69347157-2588-4A7C-90BA-E5E4DBC23CCC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ebdf4d2bb7b220a2c3cc71db726c24694b129347"
"http://www.wikidata.org/entity/statement/Q72274511-69347157-2588-4A7C-90BA-E5E4DBC23CCC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
