"subject","predicate","object"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E.S._Mittler_&_Sohn"
"http://www.wikidata.org/entity/Q1273433","http://schema.org/description","germana eldonejo"
"http://www.wikidata.org/entity/Q1273433","http://schema.org/description","German publisher"
"http://www.wikidata.org/entity/Q1273433","http://schema.org/description","دار نشر"
"http://www.wikidata.org/entity/Q1273433","http://schema.org/description","німецьке видавництво"
"http://www.wikidata.org/entity/Q1273433","http://schema.org/description","deutscher Verlag"
"http://www.wikidata.org/entity/Q1273433","http://schema.org/description","maison d'édition"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/2000/01/rdf-schema#label","E.S. Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/2000/01/rdf-schema#label","Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/2000/01/rdf-schema#label","E.S. Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/2000/01/rdf-schema#label","E.S. Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/2000/01/rdf-schema#label","E.S. Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/2004/02/skos/core#prefLabel","Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/2004/02/skos/core#prefLabel","E.S. Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/2004/02/skos/core#prefLabel","E.S. Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/2004/02/skos/core#prefLabel","E.S. Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/2004/02/skos/core#prefLabel","E.S. Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://schema.org/name","E.S. Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://schema.org/name","E.S. Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://schema.org/name","Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://schema.org/name","E.S. Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://schema.org/name","E.S. Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1273433-a486c6b2-4ce9-4a6d-85d2-7013b2161d27"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P646","/m/011qd30w"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1273433-399E6222-DBBD-4F83-8AB0-AE9223891562"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1273433-337207e9-4491-0526-fb63-01d2d10ab447"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1273433-e4e62fd0-4fc6-0512-aba6-593cf327e312"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2085381"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1320047"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P691","xx0312202"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1273433-A0B91E4D-2543-40F0-8C3F-465AD4DE6C2C"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P3035","http://www.wikidata.org/entity/statement/Q1273433-50f74367-4bdc-b7b8-db56-a80948a64d31"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P3035","978-3-8132"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q1273433-1a32b1d2-4f73-d966-14f2-6a44433ef9b6"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q1308788"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1273433-CDE6FC8D-139E-4A9F-A084-4292D67C30DA"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P571",1789-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q1273433-474137A9-E6CB-4C1E-8D43-02F9AFDE3A81"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q1273433-AB73F16E-64AD-4E63-B931-BFFBEDB8B825"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1055"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1273433-22cd8c8c-41f5-0ed9-b9d0-4ffe1f923584"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P373","E. S. Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/2004/02/skos/core#altLabel","Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/2004/02/skos/core#altLabel","Ernst Siegfried Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/2004/02/skos/core#altLabel","Mittler & Sohn Verlag"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/2004/02/skos/core#altLabel","E. S. Mittler & Sohn"
"http://www.wikidata.org/entity/Q1273433","http://www.w3.org/2004/02/skos/core#altLabel","Mittler-Verlag"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1273433-e27f6aa2-4153-ecd9-86e6-ff647ff2ee7c"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q1273433-5F0D3DEF-1F44-46B1-A2F5-BE84E0B935ED"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q1273433-389d5c40-42a7-baca-1422-e284ad649e52"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q1273433-b5909b25-47c4-6aa8-3db6-f90acba36198"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1273433-53960ce8-458b-5727-8ade-4cf71f65b617"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1273433-e8d84823-47c4-38ef-d0e9-06878470374f"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1273433-ba1cb77d-4c93-9532-360c-9da1290a6c2b"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1273433-a3ad539f-4f93-119b-18b0-7942b46a20b6"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1273433-bfe5b982-428d-22e7-d18e-7fb5f69fcdda"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1273433-2f7b37be-4847-bac5-ce65-aaad9b0e67d5"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q1273433-18279dba-4e43-ba84-606d-ef10dfb41ea4"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P740","http://www.wikidata.org/entity/statement/Q1273433-f46b83dd-4d3d-a307-e36d-ed754f6eebaf"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1273433-DFD1A15F-0396-489A-817E-D1BDECE41594"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1273433-52C080D8-1490-41B7-BEBF-49D25F439EEC"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1273433-01823E71-02A0-40BE-A1CB-EFD196AB3FC2"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q1273433-a4296113-403e-1fee-e21e-84bb283a737a"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/126305232"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/107299464X"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n91086562"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15158317j#about"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/197113966/id"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P1207","n2012038489"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P12597","16239"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q2391675"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P1695","a0000002659052"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P213","0000000106821596"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P214","126305232"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P227","107299464X"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P244","n91086562"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P268","15158317j"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P269","197113966"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P409","35289953"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P740","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P7859","lccn-n91086562"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P8189","987007603837105171"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P856","https://www.mittler-books.de/"
"http://www.wikidata.org/entity/Q1273433","http://www.wikidata.org/prop/direct/P949","002109404"
