"subject","predicate","object"
"http://www.wikidata.org/entity/Q118274915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118274915","http://schema.org/description","italienischer Kunsthändler"
"http://www.wikidata.org/entity/Q118274915","http://schema.org/description","Italian art dealer"
"http://www.wikidata.org/entity/Q118274915","http://www.w3.org/2000/01/rdf-schema#label","Arturo Grassi"
"http://www.wikidata.org/entity/Q118274915","http://www.w3.org/2000/01/rdf-schema#label","Arturo Grassi"
"http://www.wikidata.org/entity/Q118274915","http://www.w3.org/2004/02/skos/core#prefLabel","Arturo Grassi"
"http://www.wikidata.org/entity/Q118274915","http://www.w3.org/2004/02/skos/core#prefLabel","Arturo Grassi"
"http://www.wikidata.org/entity/Q118274915","http://schema.org/name","Arturo Grassi"
"http://www.wikidata.org/entity/Q118274915","http://schema.org/name","Arturo Grassi"
"http://www.wikidata.org/entity/Q118274915","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/q118274915-0ac8c22e-4b89-8dbc-4106-6a92f658bc74"
"http://www.wikidata.org/entity/Q118274915","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18075656"
"http://www.wikidata.org/entity/Q118274915","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118274915-3cab008a-4f78-151d-4ddf-210208e82c11"
"http://www.wikidata.org/entity/Q118274915","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q118274915","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q118274915-c654fc25-4777-f979-7498-4c570918816c"
"http://www.wikidata.org/entity/Q118274915","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q18612590"
"http://www.wikidata.org/entity/Q118274915","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q118274915-8d0ffe3f-471c-dcbb-79be-b86c633050f4"
"http://www.wikidata.org/entity/Q118274915","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q118274915-12f066a7-4e89-1d17-7f42-4d1101708f2b"
"http://www.wikidata.org/entity/Q118274915","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q118274915-e5fd39f7-417a-08f1-eeec-b7eff83966ba"
"http://www.wikidata.org/entity/Q118274915","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q118274915-e7676503-446d-fc86-dca2-d64014475956"
"http://www.wikidata.org/entity/Q118274915","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q173950"
"http://www.wikidata.org/entity/Q118274915","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q118274915","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q48697431"
"http://www.wikidata.org/entity/Q118274915","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q23038852"
