"subject","predicate","object"
"http://www.wikidata.org/entity/Q102390499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q102390499","http://schema.org/description","český televizní seriál"
"http://www.wikidata.org/entity/Q102390499","http://schema.org/description","televisieserie uit Tsjechië"
"http://www.wikidata.org/entity/Q102390499","http://www.w3.org/2000/01/rdf-schema#label","Štafl"
"http://www.wikidata.org/entity/Q102390499","http://www.w3.org/2004/02/skos/core#prefLabel","Štafl"
"http://www.wikidata.org/entity/Q102390499","http://schema.org/name","Štafl"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q102390499-CA7F61C4-5476-4E0E-A4D0-EC52CEBA407C"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5398426"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q102390499-CEE3C8C7-7C84-4F64-BD9E-DFE6CA7C5609"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q102390499-F3BA5B7D-5BE0-43AA-985C-AA01563EA5C5"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q102390499-F8E2C736-66D5-41F9-9440-66D4029CFADE"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q102390499-B7484C2F-CE33-4BBE-9AE6-D98B73ACE1A5"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q102390499-F2FF69E5-2988-49FC-838C-F0A3AAA2D6DD"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q102390499-4F47966A-64A6-49AF-889A-CC0B1E49DFE1"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q102390499-4F89E0B5-AD14-448F-99F9-34C3375CF843"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q102390499-68C10D40-C0B1-4613-AF46-FB02EBA13FAF"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q102390499-0025C2D1-E3EA-433B-A02A-4BE3C9EC0059"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q102390499-132CCC97-0ADC-4FA1-B309-1516CC403C74"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q102390499-26DB44E4-7B08-44EA-B48B-FC6E1FB07F6F"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q102390499-3E66F1A2-1404-449F-817D-CD6C3D1628C9"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q102390499-45FB7B67-C302-4521-BBA2-C58E99F53836"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q102390499-47A62841-4D6C-4ABB-BBE2-DF4844161CAE"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q102390499-cb5c4c25-4a96-cb45-7d62-d5d3ac68ab04"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q102390499-064C927E-7D64-45BA-BCC6-83670C069AF5"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q102390499-AF809745-E0B5-4E0C-9916-7D15AC0D806B"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q102390499-95BC50FE-3F31-43DA-AA38-A231493BC6C3"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q104129298"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q18746143"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q121065559"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12033020"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q31931838"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q61290778"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12036719"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q11774384"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q103070162"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q106158318"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q24639765"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q117863194"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95401096"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1418808"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q104129298"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q104852835"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q71556776"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q95821858"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P2529","610928"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q104852835"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q104129298"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q46236938"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q102390499-4952D840-2890-4039-B37B-7716ED1895DF"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P571",2018-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q102390499-E0FB2D75-1448-415D-9589-144DD1B6DA68"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q102390499-EC4F2162-766F-4B11-AE44-3029B03EA432"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q102390499-D9EF702E-CB4B-4ECD-B1BA-FFCE452EA32B"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q102390499-7633533C-00AD-44B9-901E-61F135BE8FFB"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q102390499-AD8B2C6A-514A-481D-9070-F90EA19B3D74"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q102390499-580F432D-38CE-4C3D-9B40-2BAEA1B519D0"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q102390499-0449F7E2-0938-4EEB-8F80-1E33FEBFB52B"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q24862"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q157443"
"http://www.wikidata.org/entity/Q102390499","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q213"
