"subject","predicate","object"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/State_University_of_New_York_at_Morrisville"
"http://www.wikidata.org/entity/Q6914146","http://schema.org/description","كلية في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q6914146","http://schema.org/description","colegio público en el estado de Nueva York, EE.UU."
"http://www.wikidata.org/entity/Q6914146","http://schema.org/description","מכללה בארצות הברית"
"http://www.wikidata.org/entity/Q6914146","http://schema.org/description","onderwijsinstelling"
"http://www.wikidata.org/entity/Q6914146","http://schema.org/description","College in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q6914146","http://schema.org/description","Public college in the state of New York, USA"
"http://www.wikidata.org/entity/Q6914146","http://schema.org/description","javna univerza v ameriški zvezni državi New York"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2000/01/rdf-schema#label","纽约州立大学莫里斯威尔学院"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2000/01/rdf-schema#label","纽约州立大学莫里斯威尔学院"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2000/01/rdf-schema#label","紐約州立大學莫里斯威爾學院"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2000/01/rdf-schema#label","纽约州立大学莫里斯威尔学院"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2000/01/rdf-schema#label","Državna univerza New Yorka v Morisvillu"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2000/01/rdf-schema#label","State University of New York at Morrisville"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2000/01/rdf-schema#label","Universidad Estatal de Nueva York en Morrisville"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2004/02/skos/core#prefLabel","纽约州立大学莫里斯威尔学院"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2004/02/skos/core#prefLabel","纽约州立大学莫里斯威尔学院"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Estatal de Nueva York en Morrisville"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2004/02/skos/core#prefLabel","State University of New York at Morrisville"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2004/02/skos/core#prefLabel","紐約州立大學莫里斯威爾學院"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2004/02/skos/core#prefLabel","纽约州立大学莫里斯威尔学院"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2004/02/skos/core#prefLabel","Državna univerza New Yorka v Morisvillu"
"http://www.wikidata.org/entity/Q6914146","http://schema.org/name","Universidad Estatal de Nueva York en Morrisville"
"http://www.wikidata.org/entity/Q6914146","http://schema.org/name","紐約州立大學莫里斯威爾學院"
"http://www.wikidata.org/entity/Q6914146","http://schema.org/name","Državna univerza New Yorka v Morisvillu"
"http://www.wikidata.org/entity/Q6914146","http://schema.org/name","纽约州立大学莫里斯威尔学院"
"http://www.wikidata.org/entity/Q6914146","http://schema.org/name","State University of New York at Morrisville"
"http://www.wikidata.org/entity/Q6914146","http://schema.org/name","纽约州立大学莫里斯威尔学院"
"http://www.wikidata.org/entity/Q6914146","http://schema.org/name","纽约州立大学莫里斯威尔学院"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6914146-4293784A-CB5A-490D-B059-87E2F7E64D0B"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P646","/m/02r5r1"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q6914146-C3F0E214-771C-4788-B01F-BA6B48FC75BE"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P6782","008zr3m11"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q6914146-A2C22CFF-3052-4367-9B30-A834F627813D"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q6914146-479EB7FD-0D47-4629-96DE-4CE0F481576D"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P2196",2486
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q8641828"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q6914146-1d529034-4a5d-f9d0-3e49-8f21e640840d"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6914146-DC1D443F-4974-45AB-9FED-52CF5D679ECF"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6914146-C20F153C-037B-4662-B0C6-B2BDE3647674"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6914146-3a6ce0a4-4316-dad4-5043-2e62447ec121"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6914146-A90C381C-60E6-4B1E-BF8F-CF8433A8BF14"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/MSC%20Sign.jpg"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3918"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q875538"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q189004"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002039"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q6914146-876F1E36-86BA-461E-B570-08B324A206E9"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q6914146-878D5B5B-22F1-47B6-ABD6-70838F61966F"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q6914146-F44C92B6-72FF-411E-8E56-BD0A6AA89A8F"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P3500","14819"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P6375","80 Eaton Street, Morrisville, NY, 13408"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q6914146-9A87BC2B-7F8F-4DE9-A1BF-2A381B1668FD"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P571",1908-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q6914146-450244E5-3C94-41B2-BF1A-7EC8955B423F"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q3453180"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P10263","http://www.wikidata.org/entity/statement/Q6914146-CA000CE1-C49D-43AB-A772-BF7683B18F68"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P10588","http://www.wikidata.org/entity/statement/Q6914146-12F2C97E-2B1A-4443-80FF-FFBDF46052DA"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P12026","http://www.wikidata.org/entity/statement/Q6914146-6b40d0e9-4a3a-7e9a-0c72-b2aaf15a1dc6"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P1771","http://www.wikidata.org/entity/statement/Q6914146-12AC6935-1779-4E88-8239-FE0A6666FB9F"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q6914146-F10ACF4B-E5B5-4DAF-AF84-E2D4BBF77B9A"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q6914146-723181C5-E74A-4965-AE7F-388B4A222A67"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q6914146-7AFC5542-2BDE-4FFF-BE9A-4CF0C916C36B"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q6914146-286108EF-9B1D-45FF-A615-315EC70E681E"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q6914146-3AF3A31B-0E2F-4137-AFF5-D4B5877A5B3B"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P5822","http://www.wikidata.org/entity/statement/Q6914146-973D0A7D-554A-4A16-95B0-ECE19795B23E"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P10263",0.19
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P10588","http://www.wikidata.org/entity/Q3955006"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P12026","10231"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P1771","196051"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662663"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23336577"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23622825"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23623476"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662426"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P5822",0.77
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q6914146-0227E04F-217B-43B3-93E1-BEDF5758A04D"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P373","Morrisville State College"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2004/02/skos/core#altLabel","State University of New York at Morrisville"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2004/02/skos/core#altLabel","SUNY Morrisville"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2004/02/skos/core#altLabel","Morrisville State College"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2004/02/skos/core#altLabel","纽约州立大学莫里斯维尔分校"
"http://www.wikidata.org/entity/Q6914146","http://www.w3.org/2004/02/skos/core#altLabel","SUNY Morrisville"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q6914146-8C0A449D-1C25-4DE4-9B94-51A1168C116E"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q6914146-E097ACC7-51F7-4467-AD47-55975C83AA74"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q6914146-16395748-C46D-4E0E-825B-8CFC4F5EC10B"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q6914146-CFF1E900-9413-40F7-9E84-64E579B46425"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q6914146-75495D38-1A22-49C9-8A66-4AA792D792A5"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q6914146-3927BE7B-0E13-473A-BF2C-B6F004C63D46"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q6914146-BC4F0416-6411-43A0-8421-6EF82A3FBE72"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q6914146-645719B6-9361-4BFF-A7D1-D4C36C239FCD"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q6914146-27564F01-3096-4448-AC07-C8E81131233A"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q6914146-7B9E0AF8-BDA8-4470-9496-4ECF80B1EFD7"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q6914146-e1653151-bd0f-4a5a-96c0-75d0e369d7b1"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q6914146-992310c8-9031-46bb-91f3-3ad9e577dbe7"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q6914146-BD63E0E6-A366-46BD-BF2C-E4A9F2C91978"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/133838189"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n92100974"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/246966146"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3453180"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P2002","sunymorrisville"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P213","0000000091445822"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P214","133838189"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P244","n92100974"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P281","13408"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P3417","Morrisville-State-College"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P6366","246966146"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P7859","lccn-n92100974"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P856","https://www.morrisville.edu/"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P8687",2264
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q13273363"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q6914146-4FA23959-26EB-4E67-8443-C76CD447E940"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q6914146-1FAC2925-797E-4D1D-BC35-796E23C421B6"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q6914146-C549E3F7-9593-47AE-86A5-A96DDF9DEB1B"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P1128",535
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P2427","grid.441248.f"
"http://www.wikidata.org/entity/Q6914146","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q1140241"
