"subject","predicate","object"
"http://www.wikidata.org/entity/Q1037055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1037055","http://schema.org/description","Duits kerkhistoricus (1836-1910)"
"http://www.wikidata.org/entity/Q1037055","http://schema.org/description","German church historian and theologian"
"http://www.wikidata.org/entity/Q1037055","http://schema.org/description","staraí na hEaglaise agus diagaire Gearmánach"
"http://www.wikidata.org/entity/Q1037055","http://schema.org/description","deutscher evangelischer Theologe, Kirchenhistoriker und Pfarrer"
"http://www.wikidata.org/entity/Q1037055","http://www.w3.org/2000/01/rdf-schema#label","Carl Bertheau"
"http://www.wikidata.org/entity/Q1037055","http://www.w3.org/2000/01/rdf-schema#label","Carl Bertheau"
"http://www.wikidata.org/entity/Q1037055","http://www.w3.org/2000/01/rdf-schema#label","Carl Bertheau der Jüngere"
"http://www.wikidata.org/entity/Q1037055","http://www.w3.org/2000/01/rdf-schema#label","Carl Bertheau der Jüngere"
"http://www.wikidata.org/entity/Q1037055","http://www.w3.org/2000/01/rdf-schema#label","Carl Bertheau der Jüngere"
"http://www.wikidata.org/entity/Q1037055","http://www.w3.org/2000/01/rdf-schema#label","Carl Bertheau der Jüngere"
"http://www.wikidata.org/entity/Q1037055","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Bertheau der Jüngere"
"http://www.wikidata.org/entity/Q1037055","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Bertheau"
"http://www.wikidata.org/entity/Q1037055","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Bertheau der Jüngere"
"http://www.wikidata.org/entity/Q1037055","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Bertheau"
"http://www.wikidata.org/entity/Q1037055","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Bertheau der Jüngere"
"http://www.wikidata.org/entity/Q1037055","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Bertheau der Jüngere"
"http://www.wikidata.org/entity/Q1037055","http://schema.org/name","Carl Bertheau"
"http://www.wikidata.org/entity/Q1037055","http://schema.org/name","Carl Bertheau"
"http://www.wikidata.org/entity/Q1037055","http://schema.org/name","Carl Bertheau der Jüngere"
"http://www.wikidata.org/entity/Q1037055","http://schema.org/name","Carl Bertheau der Jüngere"
"http://www.wikidata.org/entity/Q1037055","http://schema.org/name","Carl Bertheau der Jüngere"
"http://www.wikidata.org/entity/Q1037055","http://schema.org/name","Carl Bertheau der Jüngere"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1037055-14A4524F-9641-4284-B3D6-B39469A37430"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2529610"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1037055-83D3C38D-0A87-4A51-BDD0-7E9A5CDC4D18"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1037055-41FA7FC6-AAFC-4A49-BC74-F65CA3A3CA6E"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122dlgpt"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P2671","/g/122dlgpt"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1037055-C1637C0F-3DB0-476E-A24F-8444D8562C1B"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q75809"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q1037055-11BB8817-F493-4F1F-A793-0F5758E3EB29"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1055"
"http://www.wikidata.org/entity/Q1037055","http://www.w3.org/2004/02/skos/core#altLabel","Carl Bertheau"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q1037055-A57DDB91-0880-4DA6-86FE-239D0D3D41C4"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1037055-BA5D6CFA-5A70-4F8E-8DAF-132951031143"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1037055-A0713776-BFD8-4617-A741-7FAB7F4DA8C3"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1037055-78E5D490-A702-4EAC-BD50-673588D6DB96"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1037055-F157ABD2-FD4D-48C9-BFED-1A1B69A08B03"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1037055-670E5BCC-21D7-4B5E-9997-8B12904FF0C8"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1037055-9CFBB0BE-0DE7-470A-8AC4-59814BB28FE3"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1037055-882DEC0B-783C-494A-8A10-887B47A413E0"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1037055-F4312978-0F11-4105-900A-305FC7E654A3"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1037055-775DA953-97A2-4329-BF62-EF1F28668C30"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1037055-772D517B-AB1F-4E2E-B288-BE2120130F2A"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1037055-F929EC7A-D895-4E28-A744-78E40DB2E6C3"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1037055-679CAEFF-2FC4-432C-A897-47E902D1C830"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1037055-947FC6B8-4017-4C49-A8BF-D35B645AE42E"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/52434892"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/116148942"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P10553","140047034"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1743122"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1234713"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P1207","n2019013534"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1055"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1055"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P214","52434892"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P227","116148942"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q43287"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P569",1836-07-06T00:00:00Z
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P570",1910-12-18T00:00:00Z
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P7859","viaf-52434892"
"http://www.wikidata.org/entity/Q1037055","http://www.wikidata.org/prop/direct/P7902","116148942"
