"subject","predicate","object"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q13553631","http://www.wikidata.org/prop/P10463","http://www.wikidata.org/entity/statement/Q13553631-4023c39e-4106-c7bc-2e4e-6875a28fcf58"
"http://www.wikidata.org/entity/Q13553631","http://www.wikidata.org/prop/P10463","http://www.wikidata.org/entity/statement/Q13553631-dc8a1568-4303-954e-167b-dfbf7305b881"
"http://www.wikidata.org/entity/Q13553631","http://www.wikidata.org/prop/direct/P10463","1031"
"http://www.wikidata.org/entity/Q13553631","http://www.wikidata.org/prop/direct/P10463","1001"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Janet_(given_name)"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","女性人名"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","nomu di battìu fimmininu"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","prenume feminin"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","žensko osebno ime"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","nome femenín"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","女性人名"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","weiblicher Vorname"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","kvinnenamn"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","女性人名"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","female gien name"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","nome próprio feminino"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","женско лично име"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","vroulike voornaam"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","kvinnonamn"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","نام‌های زنانه"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","anv merc'hed"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","女性人名"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","naisen etunimi"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","שם פרטי נשי"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","nombre femenino"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","女性の名前 (Janet)"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","ženské křestní jméno"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","virina persona nomo"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","prenom femení"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","žensko ime"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","prenome femminile"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","女性人名"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","weibleche Virnumm"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","женское личное имя - Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","ženské krstné meno"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","nome próprio feminino"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","Weiwanam"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","жіноче особове ім'я"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","praenomen femininum"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","naisenimi"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","女性人名"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","female given name"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","žensko ime"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","женско лично име"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","жаночае асабовае імя (Janet)"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","vrouwelijke voornaam"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","nissoon ovdânommâ"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","pigenavn"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","स्त्रीलिङ्गी नाम"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","여성의 이름"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","зудчун шен цӀе"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","女性人名"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","prénom féminin"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","enw personol benywaidd"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","γυναικείο όνομα"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","žensko lično ime"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","di prome nomber femenino"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","女性人名"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","weiblicher Vorname"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","női keresztnév"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","emër femëror"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","жаночае асабістае імя"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","imię żeńskie"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","kvinnenavn"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","প্রদত্ত মহিলা নাম"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","female given name"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","女性人名"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","женско лично име"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","moteriškas vardas"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","اسم مؤنث معطى"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","sieviešu personvārds"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","nama perempuan feminin"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","žónske předmjeno"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","weiblicher Vorname"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","kadın ismidir"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","女性人名"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","female given name"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/description","իգական անձնանուն"
"http://www.wikidata.org/entity/Q13553631","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q13553631-4CCA494B-5AC4-47B6-A67C-CF71F4839BE4"
"http://www.wikidata.org/entity/Q13553631","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q13553631-AF726F9A-2907-4754-9213-C53A5407B265"
"http://www.wikidata.org/entity/Q13553631","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q13553631","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","جانيت"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","珍妮特"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","雅内"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Джанэт"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","ജാനറ്റ്"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Җәнет"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Џенет"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Җәнет"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","ジャネット"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","جنت"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Джанет"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2000/01/rdf-schema#label","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Җәнет"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","جانيت"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Җәнет"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","ジャネット"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Джанет"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","珍妮特"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","ജാനറ്റ്"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","جنت"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Џенет"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Джанэт"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","雅内"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://www.w3.org/2004/02/skos/core#prefLabel","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Џенет"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Джанет"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","ジャネット"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","ജാനറ്റ്"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
"http://www.wikidata.org/entity/Q13553631","http://schema.org/name","Janet"
